Time;Bid;Ask
17:29:05.485;0.6300;0.6500
17:28:36.771;0.6300;0.6500
17:27:19.134;0.6200;0.6400
17:25:20.898;0.6200;0.6400
17:23:14.225;0.6100;0.6300
17:22:29.423;0.6200;0.6400
17:21:13.762;0.6100;0.6300
17:17:24.137;0.6200;0.6400
17:16:54.979;0.6200;0.6400
17:15:39.674;0.6100;0.6300
17:13:57.008;0.6100;0.6300
17:12:30.319;0.6200;0.6400
17:02:47.966;0.6200;0.6400
17:01:20.862;0.6200;0.6400
17:00:12.460;0.6300;0.6500
16:59:46.153;0.6300;0.6500
16:57:24.998;0.6400;0.6600
16:56:36.554;0.6300;0.6500
16:55:03.680;0.6300;0.6500
16:54:51.215;0.6200;0.6400
16:53:57.785;0.6200;0.6400
16:52:42.952;0.6200;0.6400
16:51:58.187;0.6300;0.6500
16:49:43.231;0.6200;0.6400
16:48:34.726;0.6100;0.6300
16:47:10.327;0.6000;0.6200
16:45:34.959;0.5900;0.6100
16:44:23.188;0.6000;0.6200
16:43:58.879;0.5900;0.6100
16:40:40.428;0.5900;0.6100
16:39:59.420;0.6000;0.6200
16:38:50.448;0.6000;0.6200
16:36:22.219;0.5900;0.6100
16:35:13.765;0.6000;0.6200
16:34:20.604;0.6000;0.6200
16:33:58.025;0.6000;0.6200
16:32:38.679;0.5900;0.6100
