Time;Bid;Ask
08:18:54.589;8.6200;8.6300
08:17:47.437;8.6100;8.6200
08:16:58.896;8.6500;8.6600
08:15:58.270;8.6900;8.7000
08:14:55.593;8.6600;8.6700
08:13:56.487;8.6900;8.7000
08:12:57.131;8.7000;8.7100
08:11:59.040;8.7600;8.7700
08:10:57.767;8.7500;8.7600
08:09:52.545;8.7000;8.7100
08:08:59.277;8.8100;8.8200
08:07:50.719;8.7800;8.7900
08:06:54.773;8.7200;8.7300
08:05:54.749;8.8000;8.8100
08:04:59.466;8.7400;8.7500
08:03:56.375;8.7100;8.7200
08:02:55.132;8.6600;8.6700
08:01:40.613;8.6300;8.6400
08:00:41.454;8.5900;8.6000
