Time;Bid;Ask
21:23:53.850;1.9100;1.9910
21:21:28.142;1.9120;1.9930
21:18:49.683;1.9100;1.9910
21:14:23.489;1.9080;1.9890
21:13:56.683;1.9100;1.9910
21:12:39.197;1.9100;1.9910
21:11:11.310;1.9080;1.9890
21:10:39.009;1.9060;1.9870
21:09:37.791;1.9080;1.9890
21:08:57.103;1.9060;1.9870
21:07:17.368;1.9080;1.9890
21:06:58.882;1.9070;1.9880
21:05:33.286;1.9080;1.9890
21:03:34.761;1.9080;1.9890
21:02:54.131;1.9060;1.9870
21:01:33.918;1.9100;1.9910
21:00:38.700;1.9080;1.9890
20:58:32.669;1.9090;1.9900
20:57:19.420;1.9090;1.9900
20:55:57.778;1.9070;1.9880
20:49:37.705;1.9030;1.9840
20:47:47.058;1.9010;1.9820
20:46:18.825;1.8990;1.9800
20:45:55.766;1.8950;1.9760
20:44:26.390;1.8990;1.9800
20:43:44.528;1.9010;1.9820
20:42:52.316;1.9010;1.9820
20:40:20.293;1.9030;1.9840
20:39:49.492;1.9050;1.9860
20:36:49.338;1.9030;1.9840
20:35:55.231;1.9050;1.9860
20:33:40.234;1.9050;1.9860
20:32:30.532;1.9070;1.9880
20:31:28.004;1.9050;1.9860
20:29:00.533;1.9070;1.9880
20:27:24.199;1.9090;1.9900
20:26:57.149;1.9070;1.9880
20:25:18.095;1.9090;1.9900
