Time;Bid;Ask
11:18:27.180;0.5600;0.0000
11:17:31.909;0.5600;0.0000
11:16:49.263;0.5600;0.0000
11:14:26.338;0.5500;0.0000
11:13:56.494;0.5400;0.0000
11:10:42.597;0.5500;0.0000
11:09:42.004;0.5400;0.0000
11:08:34.129;0.5400;0.0000
11:02:54.457;0.5300;0.0000
10:55:56.542;0.5400;0.0000
10:53:24.115;0.5400;0.0000
10:52:37.477;0.5500;0.0000
10:51:54.681;0.5500;0.0000
10:50:44.639;0.5400;0.0000
10:49:59.666;0.5500;0.0000
10:46:06.219;0.5500;0.0000
10:45:58.033;0.5500;0.0000
10:35:39.498;0.5600;0.0000
10:34:01.622;0.5600;0.0000
10:31:17.971;0.5500;0.0000
10:26:42.005;0.5400;0.0000
10:25:57.722;0.5400;0.0000
10:24:22.157;0.5400;0.0000
