Time;Bid;Ask
13:24:36.895;17.5500;17.5600
13:23:57.741;17.5400;17.5500
13:22:41.339;17.5400;17.5500
13:21:57.774;17.5300;17.5400
13:20:59.110;17.5200;17.5300
13:19:57.644;17.5200;17.5300
13:18:54.441;17.5500;17.5600
13:17:40.259;17.5600;17.5700
13:16:57.310;17.5100;17.5200
13:15:58.818;17.5500;17.5600
13:14:58.693;17.5600;17.5700
13:13:59.190;17.5500;17.5600
13:12:58.083;17.5600;17.5700
13:11:51.305;17.5400;17.5500
13:10:06.022;17.5300;17.5400
13:09:59.531;17.5300;17.5400
13:08:59.779;17.5400;17.5500
13:07:42.897;17.5200;17.5300
13:06:55.085;17.5100;17.5200
13:05:59.793;17.5100;17.5200
13:04:56.589;17.5100;17.5200
13:03:50.591;17.5300;17.5400
13:02:52.372;17.5400;17.5500
13:01:49.535;17.5300;17.5400
13:00:52.112;17.5100;17.5200
12:59:58.006;17.5300;17.5400
12:58:57.878;17.4700;17.4800
12:57:49.464;17.4800;17.4900
12:56:55.273;17.5100;17.5200
12:55:51.321;17.5000;17.5100
12:54:31.713;17.5000;17.5100
12:53:28.147;17.4900;17.5000
12:52:41.337;17.5100;17.5200
12:51:39.578;17.5200;17.5300
12:50:40.465;17.5300;17.5400
12:49:59.228;17.4800;17.4900
12:48:43.259;17.4900;17.5000
12:47:49.003;17.4900;17.5000
12:46:50.663;17.4400;17.4500
12:45:50.783;17.4800;17.4900
12:44:43.383;17.4700;17.4800
12:43:48.504;17.4600;17.4700
12:42:51.519;17.4600;17.4700
12:41:54.933;17.5000;17.5100
12:40:41.044;17.5000;17.5100
12:39:57.368;17.5400;17.5500
12:38:52.385;17.5500;17.5600
12:37:26.558;17.5400;17.5500
12:36:48.532;17.5400;17.5500
12:35:58.681;17.5500;17.5600
12:34:56.608;17.5300;17.5400
12:33:31.160;17.5300;17.5400
12:32:38.023;17.5200;17.5300
12:31:53.093;17.5100;17.5200
12:30:51.284;17.5300;17.5400
12:29:27.214;17.5400;17.5500
12:28:57.790;17.5100;17.5200
12:27:53.551;17.5100;17.5200
12:26:52.652;17.5200;17.5300
