Time;Bid;Ask
15:20:19.752;1.7500;1.7600
15:19:59.059;1.7600;1.7700
15:17:00.982;1.7600;1.7700
15:11:38.257;1.7700;1.7800
15:09:37.280;1.7700;1.7800
15:08:53.437;1.7800;1.7900
15:07:51.831;1.7800;1.7900
15:06:56.886;1.7800;1.7900
15:05:34.356;1.7800;1.7900
15:04:46.925;1.7900;1.8000
15:03:34.220;1.7800;1.7900
15:02:54.558;1.7800;1.7900
15:01:05.843;1.7800;1.7900
15:00:40.714;1.7900;1.8000
14:58:54.945;1.7900;1.8000
14:55:54.606;1.7800;1.7900
14:54:56.658;1.7900;1.8000
14:53:35.772;1.7800;1.7900
14:50:47.057;1.7700;1.7800
14:49:48.650;1.7700;1.7800
14:48:54.730;1.7900;1.8000
14:47:00.085;1.7900;1.8000
14:46:49.570;1.8000;1.8100
14:45:47.645;1.7900;1.8000
14:44:58.306;1.7900;1.8000
14:43:49.125;1.7800;1.7900
14:41:18.056;1.8000;1.8100
14:40:59.554;1.8000;1.8100
14:39:52.180;1.8100;1.8200
14:38:48.994;1.8100;1.8200
14:36:44.614;1.8100;1.8200
14:35:33.562;1.8000;1.8100
14:34:51.422;1.8100;1.8200
14:33:10.294;1.8100;1.8200
14:32:25.488;1.8000;1.8200
14:30:23.634;1.8000;1.8200
14:29:58.834;1.7900;1.8100
14:28:07.986;1.7900;1.8100
14:26:17.215;1.7900;1.8000
14:25:45.031;1.7900;1.8000
14:24:37.113;1.8000;1.8100
14:22:06.321;1.7900;1.8000
