Time;Bid;Ask
09:22:14.811;0.1100;0.0000
09:21:58.192;0.1500;0.0000
09:20:58.621;0.1500;0.0000
09:19:59.344;0.1700;0.0000
09:18:59.459;0.2000;0.0000
09:17:59.292;0.2000;0.0000
09:16:57.306;0.1900;0.0000
09:15:59.351;0.2100;0.0000
09:14:59.881;0.3300;0.0000
09:13:57.457;0.4100;0.0000
09:12:58.425;0.3800;0.0000
09:11:56.843;0.3600;0.0000
09:10:59.380;0.3900;0.0000
09:09:59.428;0.3900;0.0000
09:08:55.889;0.3800;0.0000
09:07:57.208;0.2900;0.0000
09:06:59.124;0.4000;0.0000
09:05:58.124;0.2800;0.0000
09:04:56.445;0.4300;0.0000
09:03:59.936;0.4300;0.0000
09:02:59.590;0.5600;0.0000
09:01:58.922;0.5500;0.0000
09:00:59.936;0.6000;0.0000
08:59:59.858;0.5300;0.0000
08:58:59.538;0.4800;0.0000
08:57:59.872;0.6000;0.0000
08:56:54.856;0.4900;0.0000
08:55:58.251;0.4400;0.0000
08:54:59.826;0.2800;0.0000
08:53:40.861;0.2400;0.0000
08:52:54.103;0.2600;0.0000
08:51:59.669;0.3800;0.0000
08:50:38.480;0.3900;0.0000
08:49:58.474;0.3800;0.0000
08:48:58.798;0.3600;0.0000
08:45:10.597;0.4000;0.0000
08:44:58.539;0.3700;0.0000
08:43:50.425;0.3600;0.0000
08:42:51.100;0.4100;0.0000
08:41:50.837;0.4000;0.0000
08:40:38.674;0.3400;0.0000
08:39:35.556;0.4200;0.0000
08:38:57.112;0.4100;0.0000
08:37:54.348;0.4900;0.0000
08:36:52.518;0.5200;0.0000
08:35:52.322;0.5200;0.0000
08:34:58.565;0.4900;0.0000
08:33:54.383;0.4800;0.0000
08:32:43.089;0.5300;0.0000
08:31:58.784;0.5300;0.0000
08:30:57.133;0.5500;0.0000
08:29:59.257;0.5100;0.0000
08:28:58.907;0.4200;0.0000
08:27:54.314;0.4700;0.0000
08:26:58.621;0.5100;0.0000
08:25:58.888;0.5000;0.0000
