Time;Bid;Ask
17:09:56.494;14.7800;14.7900
17:08:59.493;14.7900;14.8000
17:07:56.790;14.9100;14.9200
17:06:55.767;14.9800;14.9900
17:05:57.731;15.2700;15.2800
17:04:58.403;15.2800;15.2900
17:03:58.230;15.2200;15.2300
17:02:58.023;15.4100;15.4200
17:01:59.689;15.5000;15.5100
17:00:58.825;15.3300;15.3400
16:59:59.177;15.3800;15.3900
16:58:57.373;15.3700;15.3800
16:57:59.543;15.5400;15.5500
16:56:57.936;15.5900;15.6000
16:55:59.642;15.6700;15.6800
16:54:58.656;15.5700;15.5800
16:53:58.916;15.6100;15.6200
16:52:55.320;15.3100;15.3200
16:51:59.526;15.3900;15.4000
16:50:58.174;15.1800;15.1900
16:49:59.053;15.0600;15.0700
16:48:57.174;14.7600;14.7700
16:47:57.339;14.6600;14.6700
16:46:56.546;14.6600;14.6700
16:45:58.800;14.6700;14.6800
16:44:58.502;14.7700;14.7800
16:43:57.736;14.5800;14.5900
16:42:55.485;14.5900;14.6000
16:41:55.954;14.6400;14.6500
16:40:54.267;14.7600;14.7700
16:39:57.019;15.0000;15.0100
16:38:58.754;15.0400;15.0500
16:37:56.906;15.1700;15.1800
16:36:56.816;14.9200;14.9300
16:35:59.410;14.9800;14.9900
16:34:58.390;15.1900;15.2000
16:33:58.828;15.4200;15.4300
16:32:58.512;15.4200;15.4300
16:31:56.529;15.4800;15.4900
16:30:59.601;15.7900;15.8000
16:29:58.641;16.0000;16.0100
16:28:58.821;16.1200;16.1300
16:27:57.781;16.1500;16.1600
16:26:59.450;16.2900;16.3000
16:25:59.244;16.3600;16.3700
16:24:57.992;16.3700;16.3800
16:23:57.009;16.2600;16.2700
16:22:58.478;16.1600;16.1700
16:21:57.177;16.1200;16.1300
16:20:54.767;16.1200;16.1300
16:19:59.776;16.3200;16.3300
16:18:57.985;16.3500;16.3600
16:17:57.247;16.5000;16.5100
16:16:57.889;16.5600;16.5700
16:15:59.910;16.4200;16.4300
16:14:55.719;16.3000;16.3100
16:13:59.071;16.4700;16.4800
16:12:57.856;16.4200;16.4300
16:11:57.756;16.5200;16.5300
