Time;Bid;Ask
08:16:56.991;11.6300;11.6800
08:15:57.659;11.6100;11.6600
08:14:57.098;11.5400;11.5900
08:13:57.859;11.5700;11.6200
08:12:59.712;11.6200;11.6700
08:11:51.791;11.5700;11.6200
08:10:58.737;11.5600;11.6100
08:09:54.360;11.5300;11.5800
08:08:54.908;11.5700;11.6200
08:07:59.731;11.5600;11.6100
08:06:58.508;11.5600;11.6100
08:05:57.476;11.6200;11.6700
08:04:59.696;11.6000;11.6500
08:03:59.927;11.6600;11.7100
08:02:59.620;11.5800;11.6300
08:01:59.247;11.6100;11.6600
08:00:56.022;11.4600;0.0000
