Time;Bid;Ask
13:12:53.607;25.0100;25.0300
13:11:58.602;24.9800;25.0000
13:10:52.394;24.9700;24.9900
13:09:56.242;24.9500;24.9700
13:08:46.245;24.9600;24.9800
13:07:55.443;24.9600;24.9800
13:06:54.760;24.9500;24.9700
13:05:53.559;24.9600;24.9800
13:04:59.893;24.9100;24.9300
13:03:52.838;24.9400;24.9600
13:02:36.184;25.0100;25.0300
13:01:57.709;24.9900;25.0100
13:00:50.760;24.9600;24.9800
12:59:57.846;24.9600;24.9800
12:58:46.084;24.9100;24.9300
12:57:50.155;24.9300;24.9500
12:56:56.118;24.9500;24.9700
12:55:50.893;24.9700;24.9900
12:54:32.593;25.0100;25.0300
12:53:56.024;25.0000;25.0200
12:52:58.336;25.0300;25.0500
12:51:51.974;25.0200;25.0400
12:50:51.856;25.0300;25.0500
12:49:56.502;25.0100;25.0300
12:48:50.236;25.0400;25.0600
12:47:50.461;25.0300;25.0500
12:46:55.812;25.0200;25.0400
12:45:53.235;25.0300;25.0500
12:44:52.141;25.0100;25.0300
12:43:44.473;25.0000;25.0200
12:42:49.592;25.0100;25.0300
12:41:57.574;25.0400;25.0600
12:40:35.263;25.0600;25.0800
12:39:52.746;25.0500;25.0700
12:38:51.936;25.0700;25.0900
12:37:59.314;25.0600;25.0800
12:36:51.213;25.0800;25.1000
12:35:50.308;25.0600;25.0800
12:34:56.428;25.0800;25.1000
12:33:53.936;25.0800;25.1000
12:32:58.427;25.0800;25.1000
12:31:54.744;25.1300;25.1500
12:30:55.939;25.0600;25.0800
12:29:57.807;25.0300;25.0500
12:28:55.690;25.0200;25.0400
12:27:58.421;24.9900;25.0100
12:26:58.642;24.9700;24.9900
12:25:49.740;24.9400;24.9600
12:24:47.393;24.9500;24.9700
12:23:59.857;24.9400;24.9600
12:22:58.967;24.8900;24.9100
12:21:57.360;24.9100;24.9300
12:20:36.467;24.8700;24.8900
12:19:59.875;24.8800;24.9000
12:18:59.810;24.8400;24.8600
12:17:55.945;24.8200;24.8400
12:16:58.944;24.8200;24.8400
12:15:57.903;24.8500;24.8700
12:14:59.922;24.8200;24.8400
12:13:46.617;24.8900;24.9100
