Time;Bid;Ask
12:23:12.129;1.8200;1.9500
12:22:05.201;1.8300;1.9600
12:21:40.299;1.8300;1.9600
12:20:42.216;1.8300;1.9600
12:19:58.589;1.8200;1.9500
12:18:59.656;1.8100;1.9400
12:17:55.145;1.8000;1.9300
12:16:52.827;1.8400;1.9700
12:15:44.825;1.8700;2.0000
12:14:57.514;1.8500;1.9800
12:13:39.956;1.8700;2.0000
12:12:40.851;1.8600;1.9900
12:11:57.798;1.8400;1.9700
12:09:55.257;1.8400;1.9700
12:08:52.340;1.8400;1.9700
12:07:54.903;1.8600;1.9900
12:06:52.769;1.8500;1.9800
12:05:12.931;1.8700;2.0000
12:04:43.535;1.8900;2.0200
12:03:59.974;1.8800;2.0100
12:02:37.917;1.8400;1.9700
12:01:48.178;1.8100;1.9400
12:00:59.164;1.7900;1.9200
11:59:47.075;1.7700;1.9000
11:58:56.643;1.7600;1.8900
11:57:44.784;1.7700;1.9000
11:56:33.756;1.7600;1.8900
11:55:18.665;1.7800;1.9100
11:54:59.457;1.7800;1.9100
11:52:22.698;1.8200;1.9500
11:51:56.307;1.8300;1.9600
11:50:46.045;1.8200;1.9500
11:49:57.787;1.8000;1.9300
11:48:30.753;1.7800;1.9100
11:47:24.427;1.7600;1.8900
11:46:50.596;1.7600;1.8900
11:45:55.709;1.7800;1.9100
11:44:57.857;1.7700;1.9000
11:43:49.581;1.7700;1.9000
11:42:56.014;1.7900;1.9200
11:41:57.860;1.7800;1.9100
11:40:37.469;1.7500;1.8800
11:39:44.699;1.7400;1.8700
11:38:56.296;1.7400;1.8700
11:37:45.439;1.7400;1.8700
11:36:34.692;1.7500;1.8800
11:34:46.308;1.7400;1.8700
11:33:54.334;1.7100;1.8400
11:31:50.864;1.7100;1.8400
11:30:24.666;1.7200;1.8500
11:29:58.068;1.7100;1.8400
11:27:37.000;1.7000;1.8300
11:25:52.400;1.6900;1.8200
