Time;Bid;Ask
13:22:45.616;2.2600;2.2700
13:21:58.754;2.2800;2.2900
13:20:53.703;2.2800;2.2900
13:19:37.777;2.2600;2.2700
13:18:53.596;2.2700;2.2800
13:17:30.994;2.2600;2.2700
13:16:34.802;2.2700;2.2800
13:15:08.617;2.2600;2.2700
13:13:48.848;2.2600;2.2700
13:11:30.107;2.2500;2.2600
13:10:18.793;2.2400;2.2500
13:09:12.285;2.2300;2.2400
13:08:12.847;2.2300;2.2400
13:05:07.648;2.2200;2.2300
13:04:56.867;2.2300;2.2400
13:03:45.576;2.2200;2.2300
13:02:32.030;2.2100;2.2200
12:57:25.042;2.2100;2.2200
12:56:13.333;2.2000;2.2100
12:55:19.102;2.2100;2.2200
12:54:50.598;2.2000;2.2100
12:49:19.529;2.2000;2.2100
12:48:53.864;2.1900;2.2000
12:47:41.479;2.1900;2.2000
12:46:26.790;2.1900;2.2000
12:45:35.978;2.1900;2.2000
12:44:50.876;2.1800;2.1900
12:43:28.048;2.1900;2.2000
12:42:48.220;2.1900;2.2000
12:41:48.160;2.1700;2.1800
12:40:24.909;2.1900;2.2000
12:39:56.471;2.2000;2.2100
12:38:20.851;2.2000;2.2100
12:37:57.029;2.2000;2.2100
12:36:42.894;2.1900;2.2000
12:35:13.286;2.1700;2.1800
12:34:31.061;2.1800;2.1900
12:32:49.599;2.1700;2.1800
12:31:41.915;2.1700;2.1800
12:29:02.858;2.1700;2.1800
12:28:27.052;2.1600;2.1700
12:27:51.136;2.1700;2.1800
12:26:30.411;2.1600;2.1700
12:25:47.592;2.1500;2.1600
12:24:50.225;2.1600;2.1700
