Time;Bid;Ask
10:29:59.076;10.7900;10.8100
10:28:58.816;10.8000;10.8200
10:27:58.065;10.8800;10.9000
10:26:56.137;10.8400;10.8600
10:25:56.729;10.8500;10.8700
10:24:50.417;10.7900;10.8100
10:23:52.297;10.8500;10.8700
10:22:56.094;10.7900;10.8100
10:21:54.045;10.8000;10.8200
10:20:58.405;10.7800;10.8000
10:19:59.310;10.7000;10.7200
10:18:59.111;10.6600;10.6800
10:09:44.060;10.6700;10.6900
10:08:58.320;10.7500;10.7700
10:07:56.702;10.8400;10.8600
10:06:54.315;10.8500;10.8700
10:05:59.724;10.8100;10.8300
10:05:59.061;10.8200;10.8400
10:04:58.257;10.7800;10.8000
10:03:59.355;10.7900;10.8100
10:02:52.032;10.8000;10.8200
09:55:20.955;10.8000;10.8200
09:54:31.922;10.7900;10.8100
09:50:23.303;10.6700;10.6900
09:47:44.031;10.5700;10.5900
09:47:32.843;10.5700;10.5900
09:46:53.853;10.5300;10.5500
09:45:59.155;10.4700;10.4900
09:45:56.132;10.4500;10.4700
09:44:59.818;10.4900;10.5100
09:44:56.712;10.4800;10.5000
09:43:59.503;10.5600;10.5800
09:43:56.122;10.5500;10.5700
09:42:59.720;10.5200;10.5400
09:42:52.906;10.5100;10.5300
09:41:53.650;10.5200;10.5400
09:40:59.284;10.4800;10.5000
09:39:52.046;10.5200;10.5400
09:38:58.980;10.5500;10.5700
09:37:57.401;10.5700;10.5900
09:36:52.137;10.5700;10.5900
09:35:56.810;10.4500;10.4700
09:34:58.458;10.4300;10.4500
09:33:56.816;10.4000;10.4200
09:32:58.869;10.3700;10.3900
09:31:58.187;10.4800;10.5000
09:30:59.102;10.4100;10.4300
