Time;Bid;Ask
13:24:36.737;12.4800;12.4900
13:23:57.741;12.4700;12.4800
13:22:41.039;12.4700;12.4800
13:21:48.965;12.4700;12.4800
13:20:38.127;12.4500;12.4600
13:19:59.266;12.4500;12.4600
13:18:56.481;12.4800;12.4900
13:17:40.268;12.4900;12.5000
13:16:58.591;12.4400;12.4500
13:15:50.941;12.4800;12.4900
13:14:40.645;12.4900;12.5000
13:13:59.199;12.4800;12.4900
13:12:58.083;12.5000;12.5100
13:11:26.626;12.4700;12.4800
13:10:59.246;12.4600;12.4700
13:09:38.403;12.4700;12.4800
13:08:31.355;12.4700;12.4800
13:07:42.897;12.4500;12.4600
13:06:55.094;12.4400;12.4500
13:05:54.129;12.4400;12.4500
13:04:56.641;12.4400;12.4500
13:03:50.978;12.4600;12.4700
13:02:53.178;12.4700;12.4800
13:01:49.535;12.4600;12.4700
13:00:52.121;12.4400;12.4500
12:59:58.015;12.4600;12.4700
12:58:58.178;12.4100;12.4200
12:57:50.664;12.4200;12.4300
12:56:55.273;12.4400;12.4500
12:55:38.102;12.4300;12.4400
12:54:05.199;12.4400;12.4500
12:53:15.273;12.4300;12.4400
12:52:57.639;12.4400;12.4500
12:51:50.308;12.4600;12.4700
12:50:37.240;12.4700;12.4800
12:49:59.229;12.4200;12.4300
12:48:14.894;12.4300;12.4400
12:47:58.469;12.4200;12.4300
12:46:56.689;12.3800;12.3900
12:45:52.452;12.4100;12.4200
12:44:56.902;12.4100;12.4200
12:43:48.504;12.3900;12.4000
12:42:51.519;12.4000;12.4100
12:41:54.933;12.4300;12.4400
12:40:38.366;12.4300;12.4400
12:39:57.653;12.4800;12.4900
12:38:52.385;12.4800;12.4900
12:37:26.558;12.4700;12.4800
12:36:48.691;12.4700;12.4800
12:35:58.252;12.4900;12.5000
12:34:55.383;12.4600;12.4700
12:33:44.429;12.4700;12.4800
12:32:38.029;12.4500;12.4600
12:31:53.094;12.4400;12.4500
12:30:57.829;12.4700;12.4800
12:29:27.214;12.4700;12.4800
12:28:57.790;12.4400;12.4500
12:27:53.560;12.4400;12.4500
12:26:59.596;12.4500;12.4600
