Time;Bid;Ask
17:08:27.449;1.1410;1.1650
17:07:13.640;1.1410;1.1650
17:04:42.150;1.1410;1.1650
17:01:48.351;1.1410;1.1650
16:59:20.318;1.1410;1.1650
16:53:10.779;1.1410;1.1650
16:52:03.327;1.1410;1.1650
16:51:57.108;1.1410;1.1650
16:50:48.179;1.1410;1.1650
16:48:40.695;1.1410;1.1650
16:47:59.079;1.1410;1.1650
16:46:47.761;1.1410;1.1650
16:45:59.568;1.1410;1.1650
16:44:39.058;1.1440;1.1680
16:40:17.651;1.1470;1.1710
16:39:27.109;1.1470;1.1710
16:37:34.248;1.1480;1.1720
16:35:23.221;1.1470;1.1710
16:34:41.698;1.1470;1.1710
16:27:52.438;1.1460;1.1700
16:26:03.353;1.1470;1.1710
16:13:56.772;1.1460;1.1700
