Time;Bid;Ask
08:19:49.053;15.4200;15.4300
08:18:59.052;15.4200;15.4300
08:17:57.382;15.3800;15.3900
08:16:55.635;15.3600;15.3700
08:15:58.022;15.3400;15.3500
08:14:58.141;15.3500;15.3600
08:13:47.023;15.3500;15.3600
08:12:59.522;15.3600;15.3700
08:11:36.414;15.3500;15.3600
08:10:59.217;15.3500;15.3600
08:09:50.712;15.3200;15.3300
08:08:42.111;15.3300;15.3400
08:07:59.455;15.3400;15.3500
08:06:37.913;15.3500;15.3600
08:05:58.021;15.3400;15.3500
08:04:24.805;15.3300;15.3400
08:03:56.188;15.3600;15.3700
08:02:59.135;15.3400;15.3500
