Time;Bid;Ask
13:22:14.830;4.0600;4.0700
13:19:47.004;4.0700;4.0800
13:18:15.317;4.0600;4.0700
13:16:22.151;4.0500;4.0600
13:15:44.772;4.0600;4.0700
13:13:40.150;4.0600;4.0700
13:12:12.755;4.0500;4.0600
13:10:00.329;4.0500;4.0600
13:08:59.787;4.0400;4.0500
13:07:58.574;4.0400;4.0500
13:05:26.643;4.0500;4.0600
13:04:56.539;4.0500;4.0600
13:03:57.225;4.0400;4.0500
13:02:39.496;4.0300;4.0400
13:00:30.495;4.0400;4.0500
12:55:03.181;4.0400;4.0500
12:54:17.685;4.0300;4.0400
12:50:05.765;4.0300;4.0400
12:49:40.149;4.0400;4.0500
12:44:28.937;4.0300;4.0400
12:39:27.091;4.0400;4.0500
12:38:15.783;4.0400;4.0500
12:37:26.374;4.0500;4.0600
12:36:03.315;4.0400;4.0500
12:35:38.557;4.0300;4.0400
12:33:41.222;4.0400;4.0500
12:32:00.275;4.0400;4.0500
12:31:03.087;4.0300;4.0400
12:30:55.427;4.0400;4.0500
12:29:49.381;4.0300;4.0400
12:27:48.123;4.0200;4.0300
12:26:46.456;4.0100;4.0200
12:24:53.954;4.0100;4.0200
