Time;Bid;Ask
15:20:18.241;0.8000;0.9000
15:19:41.124;0.8100;0.9100
15:18:20.130;0.8000;0.9000
15:15:20.325;0.8000;0.9000
15:12:31.293;0.8000;0.9000
15:11:51.004;0.8000;0.9000
15:09:36.745;0.8100;0.9100
15:08:16.573;0.8000;0.9000
15:06:45.248;0.8100;0.9100
15:04:09.808;0.8000;0.9000
15:02:04.919;0.8000;0.9000
15:01:31.401;0.8100;0.9100
15:00:16.909;0.8000;0.9000
14:56:02.918;0.8100;0.9100
14:55:52.190;0.8100;0.9100
14:52:43.883;0.8000;0.9000
14:51:59.094;0.7900;0.8900
14:50:57.662;0.8100;0.9100
14:48:19.787;0.8100;0.9100
14:43:54.199;0.8200;0.9200
14:35:58.527;0.8200;0.9200
14:34:21.236;0.8300;0.9300
14:33:32.287;0.8200;0.9200
14:31:18.775;0.8300;0.9700
14:30:27.362;0.8200;0.9600
14:28:01.841;0.8100;0.9500
