Time;Bid;Ask
08:19:51.269;8.8300;8.8400
08:18:54.832;8.8200;8.8300
08:17:34.428;8.8200;8.8300
08:16:53.741;8.8000;8.8100
08:15:57.252;8.7800;8.7900
08:14:08.984;8.7900;8.8000
08:13:27.689;8.7800;8.7900
08:12:53.235;8.7800;8.7900
08:11:21.683;8.7700;8.7800
08:10:39.790;8.7600;8.7700
08:09:57.724;8.7700;8.7800
08:08:06.482;8.7500;8.7600
08:07:43.741;8.7500;8.7600
08:06:51.162;8.7500;8.7600
08:05:55.360;8.7500;8.7600
08:04:08.069;8.7500;8.7600
08:03:46.738;8.7600;8.7700
08:01:16.926;8.7700;8.7800
08:00:05.598;8.7700;8.7800
