Time;Bid;Ask
17:12:59.516;1.7600;1.7700
17:11:57.449;1.7700;1.7800
17:10:58.108;1.7600;1.7700
17:09:56.732;1.6900;1.7000
17:08:55.840;1.6900;1.7000
17:07:57.968;1.7000;1.7100
17:06:47.746;1.6800;1.6900
17:05:58.934;1.6900;1.7000
17:04:58.201;1.7100;1.7200
17:03:56.937;1.7000;1.7100
17:02:56.782;1.7000;1.7100
17:01:55.281;1.6800;1.6900
17:00:57.438;1.7300;1.7400
16:59:57.429;1.7000;1.7100
16:58:57.040;1.7500;1.7600
16:57:45.914;1.7300;1.7400
16:56:54.502;1.7100;1.7200
16:55:56.383;1.6900;1.7000
16:54:57.588;1.6800;1.6900
16:53:53.626;1.6500;1.6600
16:52:55.542;1.6700;1.6800
16:51:52.869;1.6800;1.6900
16:50:51.094;1.6800;1.6900
16:49:56.628;1.6400;1.6500
16:48:54.189;1.6600;1.6700
16:47:54.424;1.6300;1.6400
16:46:59.548;1.6800;1.6900
16:45:51.590;1.7300;1.7400
16:44:53.203;1.7500;1.7600
16:43:52.262;1.7600;1.7700
16:42:46.851;1.7800;1.7900
16:41:57.047;1.7900;1.8000
16:40:45.013;1.8000;1.8100
16:39:57.034;1.8300;1.8400
16:38:37.268;1.7900;1.8000
16:37:54.087;1.8100;1.8200
16:36:59.042;1.8700;1.8800
16:35:57.400;1.8600;1.8700
16:34:58.757;1.9000;1.9100
16:33:50.633;1.9500;1.9600
16:32:56.533;1.9500;1.9600
16:31:54.103;1.9900;2.0000
16:30:51.309;1.9800;1.9900
16:29:56.323;1.9300;1.9400
16:28:59.109;1.8400;1.8500
16:27:57.010;1.8500;1.8600
16:26:51.434;1.8700;1.8800
16:25:58.193;1.8300;1.8400
16:24:49.430;1.8300;1.8400
16:23:57.731;1.8900;1.9000
16:22:57.001;1.8400;1.8500
16:21:48.885;1.8500;1.8600
16:20:55.643;1.8600;1.8700
16:19:58.775;1.8600;1.8700
16:18:55.419;1.8700;1.8800
16:17:59.422;1.9400;1.9500
16:16:56.764;1.9200;1.9300
16:15:46.425;1.9600;1.9700
16:14:55.794;1.9100;1.9200
