Time;Bid;Ask
17:23:09.395;0.3300;0.0000
17:22:06.659;0.3300;0.0000
17:21:43.936;0.3400;0.0000
17:20:44.817;0.3400;0.0000
17:19:41.217;0.3300;0.0000
17:15:46.730;0.3300;0.0000
17:13:25.339;0.3200;0.0000
17:12:59.430;0.3200;0.0000
17:11:46.683;0.3100;0.0000
17:10:44.182;0.3100;0.0000
17:09:35.502;0.3000;0.0000
17:08:34.135;0.3000;0.0000
17:07:45.670;0.2900;0.0000
17:06:42.875;0.2800;0.0000
17:05:59.700;0.2800;0.0000
17:04:56.678;0.2900;0.0000
17:03:16.590;0.3000;0.0000
17:01:47.145;0.3100;0.0000
17:00:27.089;0.3300;0.0000
16:59:52.554;0.3300;0.0000
16:58:55.249;0.3300;0.0000
16:57:32.021;0.3300;0.0000
16:56:32.348;0.3400;0.0000
16:55:24.421;0.3400;0.0000
16:50:48.890;0.3400;0.0000
16:49:03.328;0.3400;0.0000
16:47:45.516;0.3400;0.0000
16:46:57.807;0.3400;0.0000
16:45:37.931;0.3600;0.0000
16:43:54.313;0.3500;0.0000
16:42:31.413;0.3400;0.0000
16:41:19.378;0.3500;0.0000
16:40:36.301;0.3500;0.0000
16:39:30.854;0.3500;0.0000
16:38:53.298;0.3400;0.0000
16:37:08.996;0.3500;0.0000
16:36:53.756;0.3600;0.0000
16:35:50.165;0.3600;0.0000
16:34:41.123;0.3600;0.0000
16:32:30.459;0.3600;0.0000
16:31:37.196;0.3600;0.0000
16:30:53.189;0.3500;0.0000
16:29:54.876;0.3500;0.0000
16:27:42.854;0.3600;0.0000
16:25:23.507;0.3500;0.0000
