Time;Bid;Ask
09:05:55.273;4.8700;0.0000
09:04:54.980;4.9000;0.0000
09:03:51.288;4.8800;0.0000
09:02:49.467;4.8700;0.0000
09:01:50.261;4.8400;0.0000
09:00:58.080;4.8800;0.0000
08:48:23.149;5.1700;0.0000
08:47:58.520;5.1800;0.0000
08:46:11.954;5.1900;0.0000
08:45:18.247;5.2000;0.0000
08:44:20.441;5.1900;0.0000
08:43:53.403;5.1800;0.0000
08:41:50.911;5.1700;0.0000
08:40:49.666;5.1800;0.0000
08:39:43.864;5.1800;0.0000
08:38:55.412;5.1900;0.0000
08:37:55.005;5.1900;0.0000
08:36:51.328;5.1800;0.0000
08:35:41.374;5.1800;0.0000
08:33:20.668;5.1700;0.0000
08:32:10.142;5.1800;0.0000
08:31:19.896;5.1800;0.0000
08:30:51.309;5.1700;0.0000
08:29:41.128;5.1900;0.0000
08:25:27.402;5.1900;0.0000
08:24:54.599;5.1900;0.0000
08:23:15.210;5.1700;0.0000
08:22:18.122;5.1700;0.0000
08:21:54.320;5.1600;0.0000
08:18:34.682;5.1700;0.0000
08:17:58.423;5.1600;0.0000
08:15:08.242;5.1700;0.0000
08:14:58.830;5.1700;0.0000
08:13:13.484;5.1900;0.0000
08:11:10.111;5.1700;0.0000
08:09:38.592;5.1900;0.0000
08:08:14.949;5.2000;0.0000
08:07:38.520;5.2100;0.0000
