Time;Bid;Ask
19:17:48.903;2.0000;0.0000
19:16:56.403;2.0000;0.0000
19:15:21.184;1.9900;0.0000
19:13:49.358;1.9800;0.0000
19:12:37.580;1.9900;0.0000
19:11:21.644;1.9800;0.0000
19:10:51.006;1.9900;0.0000
19:09:24.047;2.0000;0.0000
19:08:10.583;1.9800;0.0000
19:07:30.125;1.9700;0.0000
19:06:54.729;1.9800;0.0000
19:05:38.079;1.9800;0.0000
19:04:27.343;1.9700;0.0000
19:03:13.150;1.9800;0.0000
19:02:50.413;1.9700;0.0000
19:01:20.566;1.9700;0.0000
19:00:53.048;1.9700;0.0000
18:59:50.659;1.9800;0.0000
18:58:58.096;1.9800;0.0000
18:57:15.292;1.9700;0.0000
18:56:26.981;1.9800;0.0000
18:55:33.679;1.9900;0.0000
18:54:44.428;1.9900;0.0000
18:53:41.073;2.0000;0.0000
18:52:42.884;2.0100;0.0000
18:51:21.603;1.9900;0.0000
18:49:56.302;1.9900;0.0000
18:48:54.098;1.9900;0.0000
18:47:27.907;1.9900;0.0000
18:46:58.777;1.9800;0.0000
18:45:24.295;1.9800;0.0000
18:43:27.159;1.9900;0.0000
18:42:15.592;1.9900;0.0000
18:41:41.963;2.0000;0.0000
18:39:59.167;2.0000;0.0000
18:38:56.763;2.0100;0.0000
18:37:46.028;2.0000;0.0000
18:36:33.674;1.9900;0.0000
18:34:51.681;1.9700;0.0000
18:29:19.299;2.0100;0.0000
18:28:41.042;2.0100;0.0000
18:27:23.239;2.0100;0.0000
18:26:34.072;2.0000;0.0000
18:25:57.164;1.9900;0.0000
18:24:56.709;2.0000;0.0000
18:23:59.732;2.0100;0.0000
18:22:27.292;2.0000;0.0000
18:21:23.955;1.9900;0.0000
18:20:46.739;2.0000;0.0000
18:19:55.487;2.0000;0.0000
18:18:40.452;1.9800;0.0000
