Time;Bid;Ask
09:16:57.730;1.5130;0.0000
09:15:51.669;1.5070;0.0000
09:14:55.492;1.5110;0.0000
09:13:58.679;1.5060;0.0000
09:12:59.049;1.5050;0.0000
09:11:59.476;1.5050;0.0000
09:10:58.447;1.4990;0.0000
09:09:58.980;1.4850;0.0000
09:08:59.848;1.4670;0.0000
09:07:58.822;1.4900;0.0000
09:06:59.923;1.4950;0.0000
09:05:59.660;1.4670;0.0000
09:04:58.943;1.4450;0.0000
09:03:59.487;1.4490;0.0000
09:02:59.504;1.4420;0.0000
09:01:55.477;1.4810;0.0000
09:00:59.697;1.4950;0.0000
08:59:58.434;1.5260;0.0000
08:58:56.890;1.5080;0.0000
08:57:59.956;1.4870;0.0000
08:56:57.054;1.4800;0.0000
08:55:49.122;1.4810;0.0000
08:54:58.103;1.4890;0.0000
08:53:55.363;1.4910;0.0000
08:52:56.090;1.4790;0.0000
08:51:59.593;1.4870;0.0000
08:50:59.774;1.5100;0.0000
08:49:58.916;1.5060;0.0000
08:48:50.778;1.5120;0.0000
08:47:52.484;1.5120;0.0000
08:46:00.667;1.5300;0.0000
08:45:52.353;1.5320;0.0000
08:44:54.399;1.5390;0.0000
08:43:58.847;1.5390;0.0000
08:42:54.398;1.5470;0.0000
08:41:59.832;1.5350;0.0000
08:40:57.052;1.5350;0.0000
08:39:57.276;1.5240;0.0000
08:38:57.328;1.5260;0.0000
08:37:59.049;1.5030;0.0000
08:36:59.255;1.5010;0.0000
08:35:58.288;1.5130;0.0000
08:34:58.155;1.5160;0.0000
08:33:59.358;1.5320;0.0000
08:32:55.344;1.5320;0.0000
08:31:58.312;1.5320;0.0000
08:30:58.118;1.5340;0.0000
08:29:55.291;1.5430;0.0000
08:28:46.357;1.5460;0.0000
08:27:59.287;1.5350;0.0000
08:26:46.785;1.5220;0.0000
08:25:57.713;1.5160;0.0000
08:24:55.117;1.5130;0.0000
08:23:57.798;1.5220;0.0000
08:22:55.790;1.5210;0.0000
08:21:56.205;1.5120;0.0000
08:20:59.019;1.5280;0.0000
08:19:57.318;1.5280;0.0000
08:18:56.734;1.5250;0.0000
