Time;Bid;Ask
17:25:39.364;2.0600;0.0000
17:24:59.507;2.0700;0.0000
17:23:55.865;2.0600;0.0000
17:22:59.353;2.0800;0.0000
17:21:51.800;2.1000;0.0000
17:20:59.194;2.1600;0.0000
17:19:34.347;2.1900;0.0000
17:18:57.587;2.2000;0.0000
17:17:58.463;2.2100;0.0000
17:16:57.634;2.1900;0.0000
17:15:46.942;2.1200;0.0000
17:14:56.836;2.1300;0.0000
17:13:53.301;2.1800;0.0000
17:12:58.638;2.1900;0.0000
17:11:56.715;2.1100;0.0000
17:10:59.678;2.1400;0.0000
17:09:59.980;2.2100;0.0000
17:08:53.453;2.3000;0.0000
17:07:59.521;2.2800;0.0000
17:06:59.620;2.3100;0.0000
17:05:44.985;2.2400;0.0000
17:04:46.217;2.1800;0.0000
17:03:52.930;2.1500;0.0000
17:02:55.126;2.2400;0.0000
17:01:58.608;2.1800;0.0000
17:00:57.301;2.1300;0.0000
16:59:54.547;2.0900;0.0000
16:58:58.000;2.0500;0.0000
16:57:56.176;2.0700;0.0000
16:56:58.914;2.0700;0.0000
16:55:54.717;2.1100;0.0000
16:54:54.417;2.0800;0.0000
16:53:58.917;2.0700;0.0000
16:52:51.801;2.1000;0.0000
16:51:54.910;2.1100;0.0000
16:50:57.674;2.0500;0.0000
16:49:54.216;2.0200;0.0000
16:48:54.067;2.0700;0.0000
16:47:58.472;2.0600;0.0000
16:46:59.469;1.9900;0.0000
16:45:58.720;2.0100;0.0000
16:44:58.846;2.0000;0.0000
16:43:59.643;1.9000;0.0000
16:42:56.512;1.9500;0.0000
16:41:59.433;1.9000;0.0000
16:40:58.584;1.7700;0.0000
16:39:58.418;1.6800;0.0000
16:38:56.700;1.6800;0.0000
16:37:58.259;1.6100;0.0000
16:36:56.164;1.6600;0.0000
16:35:56.610;1.6800;0.0000
16:34:58.285;1.8400;0.0000
16:33:59.498;1.9600;0.0000
16:32:57.521;1.8800;0.0000
16:31:58.107;1.6600;0.0000
16:30:58.916;1.7000;0.0000
16:29:59.377;1.7100;0.0000
16:28:58.461;1.8200;0.0000
16:27:48.079;1.9700;0.0000
16:26:51.622;1.9100;0.0000
