Time;Bid;Ask
12:19:20.063;0.5300;0.0000
12:18:24.736;0.5200;0.0000
12:17:27.129;0.5300;0.0000
12:14:46.781;0.5400;0.0000
12:13:56.403;0.5300;0.0000
12:12:50.790;0.5400;0.0000
12:11:51.082;0.5300;0.0000
12:08:55.737;0.5200;0.0000
12:07:55.066;0.5200;0.0000
12:06:36.138;0.5100;0.0000
12:04:59.232;0.5100;0.0000
11:55:54.326;0.5200;0.0000
11:54:53.702;0.5200;0.0000
11:53:48.700;0.5100;0.0000
11:51:59.424;0.5200;0.0000
11:50:33.660;0.5200;0.0000
11:49:42.424;0.5200;0.0000
11:48:56.234;0.5100;0.0000
11:47:33.838;0.5100;0.0000
11:46:34.658;0.5100;0.0000
11:45:56.871;0.5100;0.0000
11:44:08.634;0.5100;0.0000
11:43:18.162;0.5000;0.0000
11:42:47.349;0.4900;0.0000
11:41:12.021;0.4800;0.0000
11:40:41.237;0.4800;0.0000
11:39:57.135;0.4800;0.0000
11:38:48.976;0.4900;0.0000
11:37:34.096;0.5000;0.0000
11:36:57.833;0.4800;0.0000
11:35:50.076;0.4900;0.0000
11:34:14.539;0.5000;0.0000
11:33:08.923;0.5100;0.0000
11:31:45.493;0.5200;0.0000
11:30:12.714;0.5300;0.0000
11:29:55.493;0.5400;0.0000
11:27:42.860;0.5300;0.0000
11:26:23.842;0.5400;0.0000
11:25:31.110;0.5500;0.0000
