Time;Bid;Ask
15:15:00.450;10.3300;10.3400
15:14:24.354;10.3200;10.3300
15:13:32.947;10.3300;10.3400
15:09:24.412;10.3300;10.3400
15:06:23.363;10.3400;10.3500
15:04:12.519;10.3400;10.3500
15:03:36.648;10.3300;10.3400
15:01:05.833;10.3300;10.3400
15:00:11.105;10.3300;10.3400
14:59:22.451;10.3400;10.3500
14:58:52.607;10.3400;10.3500
14:57:45.329;10.3300;10.3400
14:56:20.690;10.3200;10.3300
14:54:53.467;10.3100;10.3200
14:53:00.005;10.3100;10.3200
14:52:56.095;10.3000;10.3100
14:51:22.215;10.3100;10.3200
14:49:01.062;10.3100;10.3200
14:47:51.899;10.3200;10.3300
14:46:56.166;10.3300;10.3400
14:45:46.247;10.3300;10.3400
14:41:51.443;10.3200;10.3300
14:37:05.790;10.3200;10.3300
14:36:55.509;10.3400;10.3500
14:34:13.429;10.3200;10.3300
14:33:03.149;10.3100;10.3200
14:32:17.212;10.3100;10.3300
14:31:51.774;10.3000;10.3200
14:29:44.876;10.3100;10.3300
14:28:30.271;10.3000;10.3200
14:27:12.865;10.3000;10.3100
14:26:14.141;10.3000;10.3100
14:21:42.720;10.3100;10.3200
14:20:12.580;10.3000;10.3100
14:19:51.987;10.3000;10.3100
