Time;Bid;Ask
17:30:58.051;2.7300;2.7400
17:28:16.264;2.7300;2.7400
17:27:53.840;2.7400;2.7500
17:26:06.677;2.7300;2.7400
17:25:13.478;2.7200;2.7300
17:24:52.438;2.7300;2.7400
17:22:25.562;2.7300;2.7400
17:20:12.285;2.7200;2.7300
17:18:49.970;2.7300;2.7400
17:17:47.576;2.7200;2.7300
17:16:57.607;2.7200;2.7300
17:12:04.459;2.7200;2.7300
17:10:29.009;2.7200;2.7300
17:09:08.019;2.7200;2.7300
17:04:49.647;2.7300;2.7400
17:03:55.790;2.7300;2.7400
17:02:52.480;2.7400;2.7500
16:59:33.757;2.7400;2.7500
16:58:12.726;2.7400;2.7500
16:57:49.392;2.7300;2.7400
16:56:08.158;2.7100;2.7200
16:55:55.520;2.7000;2.7100
16:53:53.886;2.7000;2.7100
16:51:38.561;2.7100;2.7200
16:50:35.013;2.7100;2.7200
16:49:26.778;2.7200;2.7300
16:48:36.557;2.7100;2.7200
16:47:25.898;2.7100;2.7200
16:46:59.137;2.7100;2.7200
16:45:39.962;2.7200;2.7300
16:43:39.448;2.7300;2.7400
16:42:29.591;2.7400;2.7500
16:41:53.485;2.7400;2.7500
16:40:18.392;2.7500;2.7600
16:37:35.144;2.7500;2.7600
16:36:14.440;2.7600;2.7700
16:34:08.858;2.7500;2.7600
16:33:42.499;2.7400;2.7500
16:32:54.213;2.7400;2.7500
