Time;Bid;Ask
15:20:23.266;3.3400;3.5400
15:19:24.868;3.3300;3.5300
15:18:23.833;3.3300;3.5300
15:17:18.689;3.3300;3.5300
15:13:25.439;3.3200;3.5200
15:12:23.832;3.3100;3.5100
15:06:31.483;3.3100;3.5100
15:05:58.085;3.3100;3.5100
15:04:49.824;3.3100;3.5100
15:03:21.586;3.3100;3.5100
15:02:35.430;3.3200;3.5200
15:00:45.010;3.3100;3.5100
14:55:14.521;3.3100;3.5100
14:54:42.957;3.3200;3.5200
14:52:17.634;3.3100;3.5100
14:51:55.876;3.3200;3.5200
14:49:47.608;3.3200;3.5200
14:48:49.475;3.3100;3.5100
14:43:39.568;3.3100;3.5100
14:42:47.476;3.3200;3.5200
14:37:01.491;3.3100;3.5100
14:33:08.978;3.3100;3.5100
14:28:04.710;3.3100;3.6900
