Time;Bid;Ask
12:26:03.762;5.8300;5.8400
12:21:57.433;5.8200;5.8300
12:20:58.078;5.8100;5.8200
12:19:52.649;5.8200;5.8300
12:18:00.862;5.8000;5.8100
12:17:51.045;5.7900;5.8000
12:16:51.702;5.8000;5.8100
12:15:02.222;5.8100;5.8200
12:14:20.890;5.8000;5.8100
12:13:59.151;5.8100;5.8200
12:11:20.594;5.8200;5.8300
12:10:59.441;5.8200;5.8300
12:09:04.447;5.8200;5.8300
12:08:28.026;5.8100;5.8200
12:05:34.026;5.8100;5.8200
12:03:01.105;5.8200;5.8300
12:02:48.602;5.8100;5.8200
12:01:06.284;5.8200;5.8300
11:59:26.123;5.8100;5.8200
11:58:13.488;5.8200;5.8300
11:57:35.494;5.8200;5.8300
11:56:57.247;5.8200;5.8300
11:55:49.178;5.8200;5.8300
11:54:54.649;5.8000;5.8100
11:52:56.368;5.8000;5.8100
11:51:13.671;5.8000;5.8100
11:49:32.942;5.8000;5.8100
11:48:41.103;5.8000;5.8100
11:47:42.966;5.8000;5.8100
11:46:14.342;5.7800;5.7900
11:45:04.115;5.7700;5.7800
11:44:49.074;5.7800;5.7900
11:43:59.564;5.7700;5.7800
11:42:56.957;5.7600;5.7700
11:41:40.471;5.7800;5.7900
11:40:47.915;5.7800;5.7900
11:38:41.903;5.7700;5.7800
11:37:46.354;5.7700;5.7800
11:35:24.963;5.7900;5.8000
11:33:35.031;5.8100;5.8200
11:32:49.547;5.7900;5.8000
11:31:11.023;5.7800;5.7900
11:30:38.146;5.7900;5.8000
11:29:49.792;5.8000;5.8100
