Time;Bid;Ask
12:18:30.037;0.6280;0.6320
12:16:56.882;0.6290;0.6330
12:15:45.364;0.6270;0.6310
12:14:50.806;0.6280;0.6320
12:13:48.453;0.6260;0.6300
12:11:09.687;0.6270;0.6310
12:10:43.441;0.6300;0.6340
12:08:51.570;0.6280;0.6320
12:07:19.779;0.6270;0.6310
12:06:37.961;0.6280;0.6320
12:05:13.346;0.6260;0.6300
12:04:02.592;0.6290;0.6330
12:02:18.930;0.6280;0.6320
12:01:23.280;0.6260;0.6300
12:00:23.711;0.6290;0.6330
11:59:50.010;0.6310;0.6350
11:58:33.372;0.6330;0.6370
11:57:18.050;0.6340;0.6380
11:56:30.649;0.6360;0.6400
11:53:04.006;0.6330;0.6370
11:52:59.898;0.6320;0.6360
11:51:20.382;0.6320;0.6360
11:50:59.351;0.6310;0.6350
11:49:52.318;0.6310;0.6350
11:46:52.810;0.6320;0.6360
11:45:57.531;0.6300;0.6340
11:44:12.232;0.6320;0.6360
11:41:31.801;0.6300;0.6340
11:40:02.264;0.6290;0.6330
11:39:58.006;0.6300;0.6340
11:38:54.712;0.6300;0.6340
11:37:51.042;0.6300;0.6340
11:36:38.280;0.6290;0.6330
11:35:48.270;0.6300;0.6340
11:34:39.277;0.6310;0.6350
11:30:12.039;0.6320;0.6360
11:29:34.459;0.6350;0.6390
11:28:43.988;0.6330;0.6370
11:25:54.776;0.6340;0.6380
11:20:57.098;0.6340;0.6380
