Time;Bid;Ask
12:06:44.881;0.8900;0.9000
12:03:43.658;0.8900;0.9000
12:02:03.849;0.8900;0.9000
12:00:10.451;0.8900;0.9000
11:59:59.871;0.8800;0.8900
11:58:30.189;0.8800;0.8900
11:57:02.735;0.8800;0.8900
11:55:46.151;0.8900;0.9000
11:54:31.461;0.8900;0.9000
11:53:44.723;0.8800;0.8900
11:52:28.602;0.8900;0.9000
11:51:49.456;0.9000;0.9100
11:50:32.554;0.9000;0.9100
11:49:58.471;0.9100;0.9200
11:48:18.105;0.9000;0.9100
11:46:05.213;0.9100;0.9200
11:45:43.849;0.9000;0.9100
11:36:21.489;0.9000;0.9100
11:30:05.967;0.9100;0.9200
11:29:49.397;0.9000;0.9100
11:27:35.334;0.9000;0.9100
11:25:10.013;0.9000;0.9100
11:24:21.697;0.9100;0.9200
11:23:47.120;0.9000;0.9100
11:22:12.098;0.9100;0.9200
11:19:21.798;0.9200;0.9300
11:18:56.406;0.9300;0.9400
11:15:00.454;0.9300;0.9400
11:12:15.843;0.9200;0.9300
