Time;Bid;Ask
10:22:46.952;2.4500;2.4600
10:21:58.570;2.4600;2.4700
10:18:42.435;2.4600;2.4700
10:01:06.613;2.4500;2.4600
09:55:07.105;2.4600;2.4700
09:54:57.114;2.4500;2.4600
09:53:50.438;2.4500;2.4600
09:50:05.397;2.4500;2.4600
09:49:52.743;2.4600;2.4700
09:46:20.213;2.4600;2.4700
09:45:34.293;2.4500;2.4600
09:44:44.045;2.4600;2.4700
09:43:47.886;2.4600;2.4700
09:42:37.780;2.4500;2.4600
09:40:51.659;2.4600;2.4700
09:37:17.752;2.4600;2.4700
09:35:19.485;2.4500;2.4600
09:34:39.927;2.4400;2.4500
09:31:50.476;2.4500;2.4600
09:30:20.221;2.4500;2.4600
09:29:55.726;2.4600;2.4700
09:28:22.836;2.4600;2.4700
09:26:32.122;2.4600;2.4700
