Time;Bid;Ask
21:15:58.138;11.8010;11.8070
21:14:54.129;11.8070;11.8130
21:13:58.426;11.8020;11.8080
21:12:59.937;11.7910;11.7970
21:11:51.845;11.7990;11.8050
21:10:57.571;11.7970;11.8030
21:09:59.718;11.8030;11.8090
21:08:59.577;11.8080;11.8140
21:07:58.260;11.8120;11.8180
21:06:51.660;11.8090;11.8150
21:05:58.724;11.8070;11.8130
21:04:57.795;11.7980;11.8040
21:03:56.413;11.7970;11.8030
21:02:52.245;11.8060;11.8120
21:01:54.721;11.7960;11.8020
21:00:59.661;11.7930;11.7990
20:59:56.531;11.7820;11.7880
20:58:59.825;11.7890;11.7950
20:57:59.238;11.7790;11.7850
20:56:59.607;11.7810;11.7870
20:55:44.811;11.7740;11.7800
20:54:54.869;11.7640;11.7700
20:53:59.241;11.7580;11.7640
20:52:58.804;11.7550;11.7610
20:51:58.165;11.7440;11.7500
20:50:53.861;11.7320;11.7380
20:49:57.065;11.7250;11.7310
20:48:57.978;11.7230;11.7290
20:47:57.451;11.7160;11.7220
20:46:52.877;11.7030;11.7090
20:45:58.100;11.7020;11.7080
20:44:58.711;11.7000;11.7060
20:43:54.835;11.7030;11.7090
20:42:44.248;11.7000;11.7060
20:41:59.555;11.6990;11.7050
20:40:51.609;11.6940;11.7000
20:39:56.336;11.6920;11.6980
20:38:58.913;11.6990;11.7050
20:37:55.836;11.6980;11.7040
20:36:52.681;11.6900;11.6960
20:35:43.815;11.6910;11.6970
20:34:59.525;11.6880;11.6940
20:33:54.553;11.6980;11.7040
20:32:59.487;11.7060;11.7120
20:31:56.355;11.7030;11.7090
20:30:55.605;11.7140;11.7200
20:29:44.153;11.7160;11.7220
20:28:52.828;11.7060;11.7120
20:27:55.936;11.6980;11.7040
20:26:58.564;11.6900;11.6960
20:25:58.675;11.6960;11.7020
20:24:59.780;11.6910;11.6970
20:23:56.829;11.6910;11.6970
20:22:55.896;11.6880;11.6940
20:21:51.935;11.6880;11.6940
20:20:58.290;11.6860;11.6920
20:19:59.447;11.6780;11.6840
20:18:58.763;11.6790;11.6850
20:17:58.570;11.6780;11.6840
