Time;Bid;Ask
10:16:15.034;0.8300;0.8400
10:14:51.917;0.8300;0.8400
10:13:49.439;0.8400;0.8500
10:11:23.951;0.8400;0.8500
10:10:15.007;0.8500;0.8600
10:09:59.013;0.8600;0.8700
10:07:14.685;0.8500;0.8600
10:05:25.076;0.8400;0.8500
10:04:21.141;0.8500;0.8600
10:03:15.700;0.8600;0.8700
10:02:39.384;0.8600;0.8700
10:01:42.053;0.8600;0.8700
10:00:50.421;0.8500;0.8600
09:59:57.807;0.8400;0.8500
09:57:32.116;0.8400;0.8500
09:54:12.606;0.8300;0.8400
09:52:50.411;0.8400;0.8500
09:50:29.821;0.8300;0.8400
09:48:42.568;0.8200;0.8300
09:47:14.421;0.8300;0.8400
09:45:10.662;0.8400;0.8500
09:43:08.210;0.8500;0.8600
09:42:51.533;0.8500;0.8600
09:41:49.782;0.8400;0.8500
09:40:25.148;0.8400;0.8500
09:39:52.911;0.8400;0.8500
09:38:29.470;0.8300;0.8400
09:37:31.267;0.8200;0.8300
09:36:31.129;0.8200;0.8300
09:33:13.306;0.8100;0.8200
09:31:25.113;0.8200;0.8300
09:30:01.654;0.8300;0.8400
09:28:30.426;0.8200;0.8300
09:27:05.521;0.8100;0.8200
09:26:58.262;0.8000;0.8100
09:25:52.691;0.8200;0.8300
09:20:36.467;0.8200;0.8300
09:19:33.577;0.8100;0.8200
09:18:23.520;0.8200;0.8300
