Time;Bid;Ask
09:46:10.933;3.1800;3.1900
09:44:12.832;3.1900;3.2000
09:43:55.820;3.1900;3.2000
09:39:49.270;3.1800;3.1900
09:38:15.945;3.1800;3.1900
09:27:35.456;3.1900;3.2000
09:26:30.254;3.1900;3.2000
09:25:53.221;3.1900;3.2000
09:24:49.881;3.2000;3.2100
09:22:42.300;3.2000;3.2100
09:21:56.517;3.1900;3.2000
09:20:05.700;3.1900;3.2000
09:17:01.378;3.2000;3.2100
09:14:56.566;3.2000;3.2100
09:11:09.021;3.2100;3.2200
09:09:10.333;3.2200;3.2300
09:08:58.509;3.2100;3.2200
09:06:39.106;3.2100;3.2200
09:03:01.666;3.2000;3.2100
09:01:11.698;3.2100;3.2200
09:00:59.568;3.2000;3.2100
08:58:39.594;3.2100;3.2200
08:52:34.106;3.2100;3.2200
