Time;Bid;Ask
09:18:52.274;3.0100;3.0200
09:17:21.403;3.0000;3.0100
09:16:28.675;3.0100;3.0200
09:15:06.919;2.9900;3.0000
09:14:50.280;2.9700;2.9800
09:13:59.067;2.9800;2.9900
09:12:21.524;2.9800;2.9900
09:10:51.250;2.9600;2.9700
09:09:35.107;2.9500;2.9600
09:08:33.099;2.9600;2.9700
09:07:57.650;2.9700;2.9800
09:06:55.097;2.9900;3.0000
09:03:03.786;2.9800;2.9900
09:02:09.825;3.0000;3.0100
09:01:11.824;2.9800;2.9900
09:00:26.974;2.9700;2.9800
08:43:15.813;2.9600;3.0600
08:42:29.345;2.9600;3.0600
08:40:33.801;2.9600;3.0600
08:37:57.226;2.9500;3.0500
08:30:20.935;2.9600;3.0600
