Time;Bid;Ask
15:08:58.002;9.1700;9.1900
15:07:53.974;9.1900;9.2100
15:06:52.114;9.2500;9.2700
15:05:36.527;9.3400;9.3600
15:04:46.259;9.3900;9.4100
15:03:54.378;9.4500;9.4700
15:02:44.398;9.3600;9.3800
15:01:58.195;9.2500;9.2700
15:00:58.972;9.2600;9.2800
14:59:45.614;9.2800;9.3000
14:58:50.669;9.2700;9.2900
14:57:57.244;9.2800;9.3000
14:56:54.793;9.2900;9.3100
14:55:04.180;9.3300;9.3500
14:54:52.504;9.3500;9.3700
14:53:57.942;9.3800;9.4000
14:51:54.000;9.4400;9.4600
14:50:56.191;9.4200;9.4400
14:49:52.216;9.4200;9.4400
14:48:52.497;9.4400;9.4600
14:47:56.010;9.4100;9.4300
14:46:51.545;9.4000;9.4200
14:45:49.080;9.3800;9.4000
14:44:33.342;9.4500;9.4700
14:43:50.234;9.4700;9.4900
14:42:45.144;9.4600;9.4800
14:41:59.037;9.5100;9.5300
14:40:30.901;9.4800;9.5000
14:39:47.865;9.4900;9.5100
14:38:21.180;9.4600;9.4800
14:37:53.057;9.4800;9.5000
14:36:53.845;9.4500;9.4700
14:35:42.451;9.4800;9.5000
14:34:51.006;9.5000;9.5200
14:33:51.245;9.4900;9.5100
14:32:52.182;9.4700;9.5100
14:31:44.931;9.5400;9.5800
14:30:53.568;9.5400;9.5800
14:29:39.974;9.5600;9.6000
14:28:39.374;9.5800;9.6200
14:27:20.510;9.5900;9.6100
14:26:58.966;9.6100;9.6300
14:25:56.532;9.4600;9.4800
14:24:18.198;9.4900;9.5100
14:23:34.447;9.5000;9.5200
14:22:59.908;9.5000;9.5200
14:21:47.293;9.4900;9.5100
14:20:55.648;9.4800;9.5000
14:19:59.240;9.4800;9.5000
14:18:47.910;9.4900;9.5100
14:17:37.659;9.4800;9.5000
14:16:51.844;9.4600;9.4800
14:14:56.315;9.4600;9.4800
14:13:56.113;9.5000;9.5200
14:12:48.610;9.4900;9.5100
14:11:59.532;9.4900;9.5100
14:10:34.797;9.5000;9.5200
