Time;Bid;Ask
14:09:56.061;2.9100;2.9400
14:08:59.006;2.9500;2.9800
14:07:57.808;2.9400;2.9700
14:06:59.960;2.9100;2.9400
14:05:59.920;2.9000;2.9300
14:04:54.091;2.8700;2.9000
14:03:21.696;2.8700;2.9000
14:02:42.086;2.8700;2.9000
14:01:57.460;2.8900;2.9200
14:00:58.679;2.8900;2.9200
13:59:43.765;2.8800;2.9100
13:58:56.680;2.8800;2.9100
13:57:31.657;2.9100;2.9400
13:56:58.744;2.9200;2.9500
13:55:58.820;2.9200;2.9500
13:54:59.779;2.9000;2.9300
13:53:57.801;2.9100;2.9400
13:52:53.043;2.9300;2.9600
13:51:50.082;2.9100;2.9400
13:50:34.183;2.8900;2.9200
13:49:55.150;2.9100;2.9400
13:48:50.559;2.8700;2.9000
13:47:37.929;2.8600;2.8900
13:46:58.832;2.8800;2.9100
13:45:59.481;2.8900;2.9200
13:44:25.264;2.8600;2.8900
13:43:24.608;2.8600;2.8900
13:42:20.009;2.8600;2.8900
13:41:59.977;2.8200;2.8500
13:40:34.075;2.8000;2.8300
13:39:20.640;2.7800;2.8100
13:38:37.760;2.7700;2.8000
13:37:49.530;2.7700;2.8000
13:36:55.299;2.7700;2.8000
13:35:44.198;2.7700;2.8000
13:34:58.149;2.7600;2.7900
13:33:50.977;2.7600;2.7900
13:32:33.804;2.7800;2.8100
13:31:53.834;2.7700;2.8000
13:30:36.977;2.7400;2.7700
13:29:41.723;2.7700;2.8000
13:28:48.019;2.7800;2.8100
13:27:41.878;2.8000;2.8300
13:26:42.952;2.8000;2.8300
13:25:58.889;2.8100;2.8400
13:24:29.995;2.8200;2.8500
13:23:44.843;2.8000;2.8300
13:22:40.906;2.7900;2.8200
13:21:57.649;2.8000;2.8300
13:20:53.422;2.8100;2.8400
13:19:50.835;2.8100;2.8400
13:18:40.030;2.8000;2.8300
13:17:42.426;2.7900;2.8200
13:16:49.742;2.8000;2.8300
13:15:41.605;2.7900;2.8200
13:14:54.829;2.8000;2.8300
13:13:03.585;2.8200;2.8500
13:12:08.153;2.8100;2.8400
13:11:59.631;2.8000;2.8300
13:10:55.436;2.8200;2.8500
