Time;Bid;Ask
21:34:57.478;3.8800;3.8900
21:33:50.291;3.8800;3.8900
21:32:55.303;3.9000;3.9100
21:31:22.851;3.8900;3.9000
21:30:59.426;3.8800;3.8900
21:29:57.980;3.8900;3.9000
21:28:55.335;3.9000;3.9100
21:27:49.953;3.8900;3.9000
21:26:52.239;3.9100;3.9200
21:25:28.748;3.9100;3.9200
21:24:28.046;3.9200;3.9300
21:23:59.385;3.9000;3.9100
21:22:50.900;3.9100;3.9200
21:21:56.501;3.9100;3.9200
21:20:25.586;3.9100;3.9200
21:19:41.762;3.9100;3.9200
21:18:35.934;3.9100;3.9200
21:17:15.158;3.9000;3.9100
21:16:48.275;3.9000;3.9100
21:15:54.815;3.9000;3.9100
21:14:43.394;3.9100;3.9200
21:13:32.571;3.9200;3.9300
21:12:57.981;3.9200;3.9300
21:11:32.109;3.8900;3.9000
21:10:57.032;3.8700;3.8800
21:09:51.282;3.8600;3.8700
21:08:50.818;3.8700;3.8800
21:07:59.974;3.8600;3.8700
21:06:46.697;3.8500;3.8600
21:05:32.607;3.8600;3.8700
21:04:59.361;3.8600;3.8700
21:03:32.745;3.8400;3.8500
21:02:57.303;3.8400;3.8500
21:01:59.787;3.8300;3.8400
21:00:54.264;3.8300;3.8400
20:59:50.737;3.8400;3.8500
20:58:53.897;3.8500;3.8600
20:57:41.489;3.8400;3.8500
20:56:44.384;3.8400;3.8500
20:55:36.175;3.8400;3.8500
20:54:59.714;3.8600;3.8700
20:53:56.444;3.8900;3.9000
20:52:44.295;3.9000;3.9100
20:51:12.695;3.8900;3.9000
20:50:58.124;3.8700;3.8800
20:49:30.601;3.8800;3.8900
20:48:30.447;3.8700;3.8800
20:47:59.808;3.8700;3.8800
20:46:54.714;3.8600;3.8700
20:45:06.660;3.8800;3.8900
20:44:55.635;3.8800;3.8900
20:43:56.223;3.8800;3.8900
20:42:54.716;3.8700;3.8800
20:41:25.911;3.8600;3.8700
20:40:49.580;3.8700;3.8800
20:39:48.631;3.8800;3.8900
20:38:32.398;3.8600;3.8700
20:37:07.487;3.8600;3.8700
20:36:35.422;3.8500;3.8600
