Time;Bid;Ask
16:17:54.040;77.2500;77.2700
16:16:59.178;77.2100;77.2300
16:15:56.279;77.2700;77.2900
16:14:59.634;77.1200;77.1400
16:13:58.111;77.0800;77.1000
16:12:44.398;76.9900;77.0100
16:11:59.678;76.9900;77.0100
16:10:55.344;76.9400;76.9600
16:09:59.628;76.9300;76.9500
16:08:55.285;76.8600;76.8800
16:07:56.793;76.8000;76.8200
16:06:54.641;76.7600;76.7800
16:05:54.455;76.8100;76.8300
16:04:57.098;76.7200;76.7400
16:03:58.178;76.7500;76.7700
16:02:49.601;76.8400;76.8800
16:01:59.635;76.7600;76.8000
16:00:56.546;76.7400;76.7800
15:59:57.238;76.7200;76.7600
15:58:58.801;76.7000;76.7400
15:57:54.073;76.7100;76.7300
15:56:47.124;76.6500;76.6700
15:55:54.671;76.7300;76.7500
15:54:59.889;76.7200;76.7400
15:53:53.902;76.7000;76.7200
15:52:57.004;76.6600;76.6800
15:51:55.363;76.7100;76.7300
15:50:59.940;76.7000;76.7200
15:49:54.054;76.7900;76.8100
15:48:58.894;76.8600;76.8800
15:47:57.770;76.7900;76.8100
15:46:53.947;76.7200;76.7400
15:45:56.706;76.7300;76.7500
15:44:52.114;76.7500;76.7700
15:43:56.282;76.8200;76.8400
15:42:58.165;76.9300;76.9500
15:41:55.463;76.9700;76.9900
15:40:58.088;76.9500;76.9700
15:39:56.074;76.9300;76.9500
15:38:58.454;77.0000;77.0200
15:37:56.730;77.0200;77.0400
15:36:56.231;76.9500;76.9700
15:35:54.434;77.0200;77.0400
15:34:58.480;77.0100;77.0300
15:33:55.550;77.1600;77.1800
15:32:53.536;77.1800;77.2000
15:31:53.999;77.0500;77.0700
15:30:56.172;77.1000;77.1200
15:29:56.756;77.1900;77.2100
15:28:47.376;77.2100;77.2300
15:27:55.792;77.2900;77.3100
15:26:57.772;77.3100;77.3300
15:25:59.399;77.3700;77.3900
15:24:59.374;77.3900;77.4100
15:23:57.943;77.4300;77.4500
15:22:53.939;77.4200;77.4400
15:21:55.604;77.4100;77.4300
15:20:51.116;77.4700;77.4900
15:19:58.815;77.4700;77.4900
