Time;Bid;Ask
13:21:51.781;13.6100;13.6200
13:20:46.325;13.5800;13.5900
13:19:59.519;13.5300;13.5400
13:18:57.486;13.6100;13.6200
13:17:57.394;13.5900;13.6000
13:16:45.811;13.6400;13.6500
13:15:55.877;13.7000;13.7100
13:14:59.975;13.6800;13.6900
13:13:58.183;13.6800;13.6900
13:12:57.795;13.6700;13.6800
13:11:59.355;13.7200;13.7300
13:10:54.075;13.7200;13.7300
13:09:55.419;13.7500;13.7600
13:08:56.321;13.7500;13.7600
13:07:59.169;13.7000;13.7100
13:06:58.675;13.6900;13.7000
13:05:57.178;13.7400;13.7500
13:04:56.343;13.7000;13.7100
13:03:56.975;13.6600;13.6700
13:02:53.710;13.6500;13.6600
13:01:57.698;13.6200;13.6300
13:00:49.871;13.6600;13.6700
12:59:55.769;13.6900;13.7000
12:58:59.848;13.6200;13.6300
12:57:53.370;13.6500;13.6600
12:56:54.543;13.5900;13.6000
12:55:56.375;13.5900;13.6000
12:54:59.473;13.6200;13.6300
12:53:55.471;13.6100;13.6200
12:52:48.961;13.5400;13.5500
12:51:46.701;13.5400;13.5500
12:50:56.720;13.5400;13.5500
12:49:59.876;13.6100;13.6200
12:48:57.433;13.5400;13.5500
12:47:55.607;13.5800;13.5900
12:46:59.066;13.5300;13.5400
12:45:49.377;13.5400;13.5500
12:44:52.154;13.5500;13.5600
12:43:59.309;13.5400;13.5500
12:42:49.641;13.5800;13.5900
12:41:59.649;13.5900;13.6000
12:40:58.378;13.6000;13.6100
12:39:58.573;13.5700;13.5800
12:38:50.653;13.5600;13.5700
12:37:58.996;13.5600;13.5700
12:36:57.111;13.5200;13.5300
12:35:46.457;13.5100;13.5200
12:34:49.694;13.5300;13.5400
12:33:45.917;13.4900;13.5000
12:32:53.917;13.4800;13.4900
12:31:59.464;13.4300;13.4400
12:30:57.101;13.3900;13.4000
12:29:55.331;13.4200;13.4300
12:28:59.791;13.3700;13.3800
12:27:55.130;13.3600;13.3700
12:26:56.083;13.3700;13.3800
12:25:57.039;13.3400;13.3500
12:24:58.952;13.4300;13.4400
12:23:57.171;13.3700;13.3800
