Time;Bid;Ask
11:21:52.416;1.6100;1.6200
11:20:44.623;1.6000;1.6100
11:19:28.258;1.6100;1.6200
11:18:07.525;1.6200;1.6300
11:17:03.464;1.6200;1.6300
11:16:41.243;1.6300;1.6400
11:15:58.064;1.6200;1.6300
11:14:18.400;1.6100;1.6200
11:13:57.298;1.6200;1.6300
11:12:23.122;1.6300;1.6400
11:11:19.043;1.6300;1.6400
11:10:32.590;1.6200;1.6300
11:09:44.715;1.6300;1.6400
11:08:15.912;1.6200;1.6300
11:06:49.998;1.6200;1.6300
11:04:16.030;1.6100;1.6200
11:03:55.912;1.6100;1.6200
11:02:35.437;1.6200;1.6300
11:01:49.274;1.6300;1.6400
10:58:32.863;1.6200;1.6300
10:57:43.503;1.6200;1.6300
10:55:58.993;1.6300;1.6400
10:54:05.381;1.6300;1.6400
10:53:31.579;1.6200;1.6300
10:52:28.675;1.6300;1.6400
10:51:15.503;1.6200;1.6300
10:50:33.689;1.6100;1.6200
10:49:54.268;1.6200;1.6300
10:48:13.433;1.6100;1.6200
10:47:58.031;1.6100;1.6200
10:45:40.393;1.6200;1.6300
10:43:06.507;1.6200;1.6300
10:41:21.594;1.6300;1.6400
10:40:53.917;1.6400;1.6500
10:38:49.064;1.6300;1.6400
10:37:41.289;1.6200;1.6300
10:36:41.723;1.6200;1.6300
10:32:00.742;1.6100;1.6200
10:31:19.940;1.6000;1.6100
10:30:47.242;1.6000;1.6100
10:29:05.192;1.6100;1.6200
10:28:27.006;1.6200;1.6300
10:27:57.659;1.6300;1.6400
10:26:28.148;1.6400;1.6500
10:25:53.999;1.6300;1.6400
10:24:50.509;1.6300;1.6400
