Time;Bid;Ask
09:21:26.039;0.7900;0.0000
09:20:40.025;0.7900;0.0000
09:19:53.027;0.8000;0.0000
09:18:34.015;0.8000;0.0000
09:17:52.562;0.8000;0.0000
09:16:57.455;0.8000;0.0000
09:15:59.530;0.8100;0.0000
09:14:57.967;0.8300;0.0000
09:13:57.534;0.8400;0.0000
09:11:56.898;0.8400;0.0000
09:09:44.600;0.8400;0.0000
09:08:35.702;0.8400;0.0000
09:07:41.917;0.8200;0.0000
09:06:57.626;0.8400;0.0000
09:05:45.044;0.8200;0.0000
09:04:56.594;0.8500;0.0000
09:03:48.395;0.8500;0.0000
09:02:44.494;0.8700;0.0000
09:01:56.896;0.8700;0.0000
09:00:52.373;0.8700;0.0000
08:59:58.064;0.8800;0.0000
08:58:53.285;0.8600;0.0000
08:57:57.173;0.8800;0.0000
08:56:53.486;0.8600;0.0000
08:55:49.361;0.8500;0.0000
08:54:55.363;0.8200;0.0000
08:53:24.627;0.8100;0.0000
08:52:37.962;0.8200;0.0000
08:50:22.162;0.8400;0.0000
08:49:33.974;0.8400;0.0000
08:47:21.252;0.8400;0.0000
08:46:20.186;0.8300;0.0000
08:45:40.288;0.8300;0.0000
08:44:43.869;0.8400;0.0000
08:43:36.829;0.8400;0.0000
08:41:43.465;0.8500;0.0000
08:40:31.950;0.8400;0.0000
08:38:47.657;0.8500;0.0000
08:37:30.342;0.8600;0.0000
08:35:40.475;0.8700;0.0000
08:34:32.013;0.8600;0.0000
08:33:56.102;0.8700;0.0000
08:32:43.387;0.8800;0.0000
08:31:56.350;0.8800;0.0000
08:30:49.714;0.8800;0.0000
08:29:59.461;0.8700;0.0000
08:28:35.843;0.8500;0.0000
08:27:21.008;0.8600;0.0000
08:26:53.946;0.8700;0.0000
08:25:51.970;0.8700;0.0000
08:24:40.180;0.9100;0.0000
