Time;Bid;Ask
09:21:59.362;15.0460;15.0610
09:20:48.486;15.0410;15.0560
09:19:54.504;15.0710;15.0860
09:18:55.415;15.0510;15.0660
09:17:57.985;15.0060;15.0210
09:16:55.811;14.9860;15.0010
09:15:45.633;14.9810;14.9960
09:14:51.422;15.0160;15.0310
09:13:46.399;15.0660;15.0810
09:12:46.725;15.1010;15.1160
09:11:53.808;15.1110;15.1260
09:10:55.201;15.1110;15.1260
09:09:56.308;15.0460;15.0610
09:08:11.677;15.0710;15.0860
09:07:58.452;15.0760;15.0910
09:06:46.281;15.0660;15.0810
09:05:46.999;15.1160;15.1310
09:04:49.206;15.0960;15.1110
09:03:58.688;15.1360;15.1510
09:02:58.038;15.1410;15.1560
09:01:57.641;15.1760;15.1910
09:00:52.399;15.0560;15.0710
08:50:06.335;14.9820;15.2830
08:48:35.714;14.9800;15.2810
08:47:53.009;14.9860;15.2870
08:46:59.332;14.9820;15.2830
08:45:21.069;14.9860;15.2870
08:44:02.192;14.9860;15.2870
08:43:32.354;14.9820;15.2830
08:42:24.911;14.9800;15.2810
08:41:55.882;14.9800;15.2810
08:40:51.024;14.9800;15.2810
08:39:52.075;14.9750;15.2750
08:38:58.723;14.9820;15.2830
08:37:00.337;14.9750;15.2750
08:35:52.560;14.9710;15.2710
08:34:03.872;14.9690;15.2690
08:33:40.311;14.9640;15.2640
08:32:52.682;14.9680;15.2680
08:31:02.382;14.9620;15.2620
08:30:57.810;14.9610;15.2610
08:29:06.269;14.9600;15.2600
08:28:03.455;14.9610;15.2610
08:26:54.719;14.9620;15.2620
08:25:50.780;14.9610;15.2610
