Time;Bid;Ask
17:21:49.734;4.0800;4.0900
17:20:52.732;4.0600;4.0700
17:19:55.971;4.0600;4.0700
17:18:58.100;4.0700;4.0800
17:17:59.061;4.0500;4.0600
17:16:54.851;4.0500;4.0600
17:15:58.420;4.0400;4.0500
17:14:42.873;4.0500;4.0600
17:13:59.979;4.0700;4.0800
17:12:19.333;4.0800;4.0900
17:11:49.282;4.0900;4.1000
17:10:50.454;4.0700;4.0800
17:09:53.613;4.0500;4.0600
17:08:57.037;4.0800;4.0900
17:07:59.831;4.0600;4.0700
17:06:58.515;4.0900;4.1000
17:05:48.185;4.1100;4.1200
17:04:38.931;4.1400;4.1500
17:03:55.524;4.1700;4.1800
17:02:03.369;4.1900;4.2000
17:01:47.285;4.2000;4.2100
17:00:54.275;4.2300;4.2400
16:59:42.791;4.2300;4.2400
16:58:13.254;4.2300;4.2400
16:57:59.818;4.2400;4.2500
16:55:44.923;4.2600;4.2700
16:54:02.615;4.2600;4.2700
16:53:36.830;4.2700;4.2800
16:52:55.281;4.2700;4.2800
16:51:49.274;4.2800;4.2900
16:50:02.541;4.3100;4.3200
16:49:56.111;4.3000;4.3100
16:48:57.232;4.3100;4.3200
16:47:29.069;4.3200;4.3300
16:45:55.729;4.3200;4.3300
16:44:50.600;4.3300;4.3400
16:42:59.408;4.3500;4.3600
16:41:05.506;4.3700;4.3800
16:40:12.945;4.3800;4.3900
16:39:27.836;4.3700;4.3800
16:38:54.852;4.3800;4.3900
16:37:52.713;4.3800;4.3900
16:36:55.561;4.3900;4.4000
16:35:53.589;4.3800;4.3900
16:34:55.123;4.3600;4.3700
16:33:48.645;4.3700;4.3800
16:32:03.029;4.3800;4.3900
16:31:28.654;4.3900;4.4000
16:30:53.168;4.3800;4.3900
16:29:21.028;4.3800;4.3900
16:27:32.312;4.3900;4.4000
16:26:58.907;4.3900;4.4000
16:24:23.609;4.3900;4.4000
16:23:59.433;4.3900;4.4000
16:22:45.070;4.4000;4.4100
