Time;Bid;Ask
21:17:59.781;5.7700;5.7800
21:16:58.492;5.7500;5.7600
21:15:59.548;5.7600;5.7700
21:14:55.510;5.6900;5.7000
21:13:57.398;5.6300;5.6400
21:12:57.874;5.6600;5.6700
21:11:58.633;5.7900;5.8000
21:10:53.795;5.8400;5.8500
21:09:57.920;5.9000;5.9100
21:08:59.597;5.8800;5.8900
21:07:59.888;5.9100;5.9200
21:06:56.790;5.9300;5.9400
21:05:59.320;5.8800;5.8900
21:04:53.996;5.9100;5.9200
21:03:59.303;6.0000;6.0100
21:02:56.654;6.0600;6.0700
21:01:59.710;6.0700;6.0800
21:00:58.983;6.0700;6.0800
20:59:59.252;5.9800;5.9900
20:58:58.103;5.9700;5.9800
20:57:59.387;5.9900;6.0000
20:56:57.362;5.9800;5.9900
20:55:57.596;5.9900;6.0000
20:54:59.595;5.9900;6.0000
20:53:58.843;5.8700;5.8800
20:52:59.850;5.7800;5.7900
20:51:59.622;5.8300;5.8400
20:50:59.005;5.9100;5.9200
20:49:55.871;5.8400;5.8500
20:48:59.535;5.8800;5.8900
20:47:58.045;5.8300;5.8400
20:46:54.522;5.8800;5.8900
20:45:59.243;5.8600;5.8700
20:44:55.516;5.9000;5.9100
20:43:57.700;5.8800;5.8900
20:42:57.783;5.9000;5.9100
20:41:53.866;5.9300;5.9400
20:40:57.999;5.8800;5.8900
20:39:59.985;5.8200;5.8300
20:38:54.646;5.8900;5.9000
20:37:59.617;5.9100;5.9200
20:36:56.566;5.9300;5.9400
20:35:59.603;5.9800;5.9900
20:34:58.277;5.9700;5.9800
20:33:58.952;5.9700;5.9800
20:32:58.609;5.9500;5.9600
20:31:54.871;5.8700;5.8800
20:30:58.150;5.8900;5.9000
20:29:59.494;5.9700;5.9800
20:28:59.868;5.9800;5.9900
20:27:59.240;6.0100;6.0200
20:26:59.404;6.0500;6.0600
20:25:54.877;6.1000;6.1100
20:24:56.334;6.1600;6.1700
20:23:57.917;6.1100;6.1200
20:22:58.318;6.0500;6.0600
20:21:59.343;6.0400;6.0500
20:20:58.708;6.0800;6.0900
20:19:47.749;6.0200;6.0300
