Time;Bid;Ask
09:19:45.082;0.4500;0.4600
09:18:14.160;0.4500;0.4600
09:17:30.417;0.4600;0.4700
09:16:54.328;0.4500;0.4600
09:15:15.282;0.4600;0.4700
09:13:44.067;0.4600;0.4700
09:12:50.162;0.4600;0.4700
09:10:08.501;0.4500;0.4600
09:09:00.380;0.4400;0.4500
09:07:44.079;0.4400;0.4500
09:06:32.016;0.4400;0.4500
09:04:43.933;0.4300;0.4400
09:02:48.726;0.4400;0.4500
09:01:28.850;0.4400;0.4500
09:00:59.522;0.4400;0.4500
08:50:12.865;0.4400;0.4600
08:38:09.187;0.4400;0.4600
08:32:36.740;0.4400;0.4600
