Time;Bid;Ask
10:22:59.390;2.2600;2.2700
10:21:57.729;2.3500;2.3600
10:20:56.729;2.3900;2.4000
10:19:58.932;2.3700;2.3800
10:18:58.819;2.3600;2.3700
10:17:48.363;2.2800;2.2900
10:16:53.042;2.2600;2.2700
10:15:57.398;2.3100;2.3200
10:14:59.129;2.3200;2.3300
10:13:50.760;2.2300;2.2400
10:12:58.404;2.2200;2.2300
10:11:53.951;2.2100;2.2200
10:10:59.889;2.1900;2.2000
10:09:56.963;2.1600;2.1700
10:08:59.162;2.1500;2.1600
10:07:58.896;2.1300;2.1400
10:06:59.508;2.1300;2.1400
10:05:59.817;2.0900;2.1000
10:04:59.653;2.0600;2.0700
10:03:58.529;2.0000;2.0100
10:02:57.063;2.0300;2.0400
10:01:58.937;2.0100;2.0200
10:00:49.353;2.0200;2.0300
09:59:48.680;2.0200;2.0300
09:58:47.955;2.0400;2.0500
09:57:58.915;2.0600;2.0700
09:56:57.740;2.0600;2.0700
09:55:59.040;2.0600;2.0700
09:54:59.392;2.0400;2.0500
09:53:59.766;2.0300;2.0400
09:52:57.247;1.9200;1.9300
09:51:52.019;1.9500;1.9600
09:50:59.393;1.9800;1.9900
09:49:57.099;1.9700;1.9800
09:48:55.061;1.9300;1.9400
09:47:53.015;1.8900;1.9000
09:46:51.624;1.8900;1.9000
09:45:51.270;1.9300;1.9400
09:44:58.860;1.9400;1.9500
09:43:56.479;1.9500;1.9600
09:42:58.711;1.9600;1.9700
09:41:57.927;1.9200;1.9300
09:40:58.529;1.8800;1.8900
09:39:59.821;1.9000;1.9100
09:38:57.455;1.8500;1.8600
09:37:58.691;1.8500;1.8600
09:36:55.190;1.8300;1.8400
09:35:57.264;1.8600;1.8700
09:34:58.602;1.7600;1.7700
09:33:51.813;1.7700;1.7800
09:32:54.883;1.7400;1.7500
09:31:57.838;1.7500;1.7600
09:30:51.432;1.7300;1.7400
09:29:59.634;1.7400;1.7500
09:28:58.575;1.7900;1.8000
09:27:55.195;1.8600;1.8700
09:26:56.943;1.8800;1.8900
09:25:48.736;1.8000;1.8100
09:24:56.373;1.8100;1.8200
