Time;Bid;Ask
17:10:51.655;17.5600;17.5700
17:09:54.409;17.5700;17.5800
17:08:51.028;17.5800;17.5900
17:07:59.419;17.5900;17.6000
17:06:54.321;17.6200;17.6300
17:05:39.340;17.6600;17.6700
17:04:54.928;17.6500;17.6600
17:03:58.990;17.6400;17.6500
17:02:58.469;17.6700;17.6800
17:01:56.210;17.6800;17.6900
17:00:49.215;17.6500;17.6600
16:59:53.366;17.6600;17.6700
16:58:57.711;17.6600;17.6700
16:57:41.700;17.7000;17.7100
16:56:58.653;17.7000;17.7100
16:55:56.831;17.7100;17.7200
16:54:45.512;17.7100;17.7200
16:53:55.533;17.7300;17.7400
16:52:41.159;17.6600;17.6700
16:51:56.129;17.6700;17.6800
16:50:57.002;17.6400;17.6500
16:49:52.439;17.6400;17.6500
16:48:57.636;17.6000;17.6100
16:47:59.126;17.5800;17.5900
16:46:49.750;17.5800;17.5900
16:45:59.318;17.6100;17.6200
16:44:56.163;17.6100;17.6200
16:43:59.548;17.5900;17.6000
16:42:58.235;17.5800;17.5900
16:41:52.590;17.5900;17.6000
16:40:55.040;17.6300;17.6400
16:39:55.245;17.6700;17.6800
16:38:58.983;17.6700;17.6800
16:37:51.047;17.6900;17.7000
16:36:49.472;17.6700;17.6800
16:35:53.672;17.6700;17.6800
16:34:55.293;17.7000;17.7100
16:33:39.625;17.7400;17.7500
16:32:46.678;17.7400;17.7500
16:31:47.153;17.7700;17.7800
16:30:21.846;17.8200;17.8300
16:29:25.273;17.8400;17.8500
16:28:52.213;17.8600;17.8700
16:27:49.381;17.8600;17.8700
16:26:56.267;17.8800;17.8900
16:25:44.703;17.8800;17.8900
16:24:59.915;17.8800;17.8900
16:23:59.669;17.8600;17.8700
16:22:51.951;17.8600;17.8700
16:21:39.790;17.8400;17.8500
16:20:57.176;17.8400;17.8500
16:19:47.504;17.8500;17.8600
16:18:53.232;17.8600;17.8700
16:17:08.926;17.8800;17.8900
16:16:52.099;17.8900;17.9000
16:15:57.640;17.8700;17.8800
16:14:59.611;17.8600;17.8700
16:13:57.094;17.8700;17.8800
16:12:57.619;17.8500;17.8600
