Time;Bid;Ask
11:09:33.071;2.2700;2.3800
11:08:59.578;2.2600;2.3700
11:07:31.550;2.2600;2.3700
11:03:53.662;2.2700;2.3800
11:02:37.054;2.2500;2.3600
11:01:52.753;2.2500;2.3600
10:58:16.974;2.2100;2.3200
10:54:46.806;2.2000;2.3100
10:50:06.791;2.2000;2.3100
10:48:51.437;2.1900;2.3000
10:47:51.790;2.1900;2.3000
10:46:30.276;2.2100;2.3200
10:43:46.767;2.2000;2.3100
10:37:12.213;2.2100;2.3200
10:34:26.861;2.2000;2.3100
10:33:14.268;2.1900;2.3000
10:31:30.434;2.2000;2.3100
10:30:59.454;2.1900;2.3000
10:27:22.451;2.2000;2.3100
10:26:15.057;2.1900;2.3000
10:22:25.190;2.2000;2.3100
10:21:16.745;2.1900;2.3000
10:20:52.265;2.1700;2.2800
10:19:39.860;2.1600;2.2700
10:15:03.507;2.1500;2.2600
10:13:15.783;2.1400;2.2700
10:11:50.717;2.1300;2.2600
