Time;Bid;Ask
09:22:58.495;2.3200;2.3600
09:21:35.721;2.3100;2.3500
09:20:32.750;2.3000;2.3400
09:19:13.220;2.3000;2.3400
09:18:57.126;2.3100;2.3500
09:17:41.896;2.2900;2.3300
09:15:27.594;2.3000;2.3400
09:14:58.247;2.3000;2.3400
09:13:57.733;2.2900;2.3300
09:12:46.041;2.2800;2.3200
09:11:59.774;2.2900;2.3300
09:10:16.541;2.3000;2.3400
09:09:43.029;2.2900;2.3300
09:08:54.288;2.2900;2.3300
09:07:39.277;2.2900;2.3300
09:05:48.431;2.2800;2.3200
09:04:28.488;2.2800;2.3200
09:03:52.507;2.2500;2.2900
09:02:56.644;2.2500;2.2900
09:01:44.209;2.2400;2.2800
09:00:42.583;2.2300;2.2700
08:40:45.869;2.1500;2.2300
08:38:22.447;2.1500;2.2300
08:37:39.209;2.1400;2.2200
08:35:58.318;2.1500;2.2300
08:30:02.512;2.1400;2.2200
08:28:16.752;2.1400;2.2200
08:27:35.010;2.1400;2.2200
