Time;Bid;Ask
13:28:07.105;0.3500;0.3600
13:27:41.594;0.3500;0.3600
13:26:50.666;0.3500;0.3600
13:25:47.708;0.3600;0.3700
13:24:45.608;0.3700;0.3800
13:23:48.838;0.3600;0.3700
13:22:01.103;0.3600;0.3700
13:21:55.824;0.3700;0.3800
13:20:50.834;0.3600;0.3700
13:17:56.003;0.3600;0.3700
13:15:30.366;0.3600;0.3700
13:14:56.226;0.3600;0.3700
13:13:50.695;0.3700;0.3800
13:11:56.434;0.3600;0.3700
13:10:14.554;0.3700;0.3800
13:09:40.279;0.3600;0.3700
13:08:57.044;0.3600;0.3700
13:07:43.535;0.3700;0.3800
13:05:55.925;0.3500;0.3600
13:04:56.522;0.3600;0.3700
13:02:31.196;0.3600;0.3700
13:01:38.590;0.3700;0.3800
13:00:57.033;0.3800;0.3900
12:59:51.683;0.4000;0.4100
12:58:56.352;0.4000;0.4100
12:57:55.116;0.4000;0.4100
12:56:05.103;0.3900;0.4000
12:55:53.805;0.3800;0.3900
12:54:51.581;0.3800;0.3900
12:53:41.746;0.3800;0.3900
12:52:55.578;0.3800;0.3900
12:50:39.910;0.3700;0.3800
12:49:05.865;0.3700;0.3800
12:48:17.893;0.3800;0.3900
12:47:38.548;0.3800;0.3900
12:46:57.042;0.3900;0.4000
12:45:59.082;0.3700;0.3800
12:44:30.101;0.3700;0.3800
12:43:52.125;0.3700;0.3800
12:42:17.749;0.3600;0.3700
12:41:46.630;0.3500;0.3600
12:40:59.944;0.3500;0.3600
12:39:53.557;0.3600;0.3700
12:38:39.264;0.3600;0.3700
12:37:17.298;0.3700;0.3800
12:36:54.047;0.3600;0.3700
12:35:58.842;0.3700;0.3800
12:34:55.144;0.3800;0.3900
12:33:40.589;0.3800;0.3900
12:32:54.037;0.3700;0.3800
12:31:49.650;0.3500;0.3600
12:30:51.598;0.3500;0.3600
