Time;Bid;Ask
13:14:55.851;38.9050;38.9200
13:13:57.715;38.8940;38.9090
13:12:58.059;38.8790;38.8940
13:11:56.063;38.8640;38.8790
13:10:48.117;38.8630;38.8780
13:09:57.757;38.8750;38.8900
13:08:51.973;38.8660;38.8810
13:07:59.967;38.8420;38.8570
13:06:58.645;38.8480;38.8630
13:05:49.543;38.8440;38.8590
13:04:58.379;38.8320;38.8470
13:03:58.205;38.8190;38.8340
13:02:56.433;38.8340;38.8490
13:01:59.536;38.8130;38.8280
13:00:58.409;38.8340;38.8490
12:59:59.605;38.8610;38.8760
12:58:59.976;38.8430;38.8580
12:57:55.950;38.8440;38.8590
12:56:58.633;38.8110;38.8260
12:55:57.526;38.8100;38.8250
12:54:46.604;38.8600;38.8750
12:53:54.262;38.8810;38.8960
12:52:58.383;38.8550;38.8700
12:51:55.530;38.8430;38.8580
12:50:59.421;38.8350;38.8500
12:49:59.793;38.8330;38.8480
12:48:59.125;38.7850;38.8000
12:47:51.501;38.7910;38.8060
12:46:48.145;38.7780;38.7930
12:45:56.006;38.7820;38.7970
12:44:58.087;38.7800;38.7950
12:43:51.939;38.7630;38.7780
12:42:47.256;38.7610;38.7760
12:41:58.607;38.7430;38.7580
12:40:58.652;38.7420;38.7570
12:39:54.085;38.7320;38.7470
12:38:50.908;38.7220;38.7370
12:37:59.788;38.7520;38.7670
12:36:46.137;38.7700;38.7850
12:35:59.100;38.7920;38.8070
12:34:59.608;38.7900;38.8050
12:33:55.382;38.7690;38.7840
12:32:59.128;38.7670;38.7820
12:31:57.746;38.7590;38.7740
12:30:59.575;38.7480;38.7630
12:29:58.261;38.7560;38.7710
12:28:59.975;38.7340;38.7490
12:27:59.491;38.7210;38.7360
12:26:56.008;38.7510;38.7660
12:25:59.712;38.7100;38.7250
12:24:58.585;38.7520;38.7670
12:23:56.675;38.7320;38.7470
12:22:59.830;38.7120;38.7270
12:21:59.943;38.7230;38.7380
12:20:59.401;38.7300;38.7450
12:19:57.182;38.7530;38.7680
12:18:49.755;38.7730;38.7880
12:17:59.050;38.8460;38.8610
12:16:58.618;38.8130;38.8280
