Time;Bid;Ask
16:12:19.507;1.0300;0.0000
16:11:54.490;1.0300;0.0000
16:10:34.912;1.0300;0.0000
16:07:42.923;1.0500;0.0000
16:06:36.268;1.0600;0.0000
16:05:44.133;1.0200;0.0000
16:03:05.043;1.0300;0.0000
16:02:06.620;1.0300;0.0000
16:01:15.021;1.0200;0.0000
16:00:16.879;1.0100;0.0000
15:58:09.170;1.0000;0.0000
15:55:42.827;1.0000;0.0000
15:54:44.894;1.0000;0.0000
15:53:58.413;0.9900;0.0000
15:52:21.868;0.9900;0.0000
15:51:50.660;0.9900;0.0000
15:50:25.720;0.9900;0.0000
15:49:38.624;1.0000;0.0000
15:47:08.006;1.0000;0.0000
15:46:16.171;0.9900;0.0000
15:45:30.889;1.0000;0.0000
15:43:42.964;1.0000;0.0000
15:42:33.966;1.0000;0.0000
15:40:52.150;1.0100;0.0000
15:39:56.445;0.9800;0.0000
15:38:43.777;1.0000;0.0000
15:37:56.608;1.0300;0.0000
15:35:45.622;1.0300;0.0000
15:34:54.252;1.0500;0.0000
15:33:59.607;1.0700;0.0000
15:32:53.916;1.0600;0.0000
15:31:14.624;1.0400;0.0000
15:26:54.323;1.1000;0.0000
15:25:39.040;1.1100;0.0000
15:24:05.405;1.1200;0.0000
15:23:03.908;1.1200;0.0000
15:21:51.383;1.1000;0.0000
15:19:40.382;1.0900;0.0000
15:16:05.774;1.1400;0.0000
15:15:17.039;1.1000;0.0000
