Time;Bid;Ask
16:24:47.639;2.1100;2.1200
16:23:47.699;2.1200;2.1300
16:22:48.934;2.1200;2.1300
16:21:14.262;2.1200;2.1300
16:20:32.086;2.1100;2.1200
16:19:59.399;2.1100;2.1200
16:18:44.142;2.1200;2.1300
16:17:14.592;2.1300;2.1400
16:16:30.972;2.1300;2.1400
16:14:35.057;2.1200;2.1300
16:13:49.811;2.1300;2.1400
16:12:57.311;2.1200;2.1300
16:10:21.854;2.1300;2.1400
16:09:03.324;2.1400;2.1500
16:08:25.419;2.1500;2.1600
16:07:58.752;2.1400;2.1500
16:06:44.516;2.1600;2.1700
16:05:45.809;2.1500;2.1600
16:04:52.042;2.1500;2.1600
16:03:37.336;2.1500;2.1600
16:02:22.489;2.1600;2.1800
16:01:48.189;2.1700;2.1900
16:00:50.015;2.1800;2.2000
15:58:43.986;2.1700;2.1900
15:57:58.784;2.1600;2.1700
15:56:45.935;2.1500;2.1600
15:55:09.697;2.1500;2.1600
15:54:24.856;2.1400;2.1500
15:53:12.685;2.1400;2.1500
15:52:17.368;2.1300;2.1400
15:51:48.579;2.1400;2.1500
15:50:52.249;2.1200;2.1300
15:49:54.911;2.1300;2.1400
15:48:24.678;2.1400;2.1500
15:47:52.323;2.1500;2.1600
15:46:22.090;2.1500;2.1600
15:45:22.144;2.1600;2.1700
15:44:16.665;2.1500;2.1600
15:43:56.168;2.1500;2.1600
15:41:02.596;2.1500;2.1600
15:40:51.225;2.1400;2.1500
15:39:42.624;2.1500;2.1600
15:38:38.178;2.1400;2.1500
15:34:25.304;2.1400;2.1500
15:33:43.184;2.1400;2.1500
15:31:26.039;2.1400;2.1500
15:30:12.694;2.1400;2.1500
15:29:31.245;2.1500;2.1600
15:27:44.739;2.1500;2.1600
15:26:55.748;2.1400;2.1500
