Time;Bid;Ask
10:16:57.170;3.4800;3.5800
10:15:05.756;3.4900;3.5900
10:14:43.408;3.4800;3.6000
10:12:52.536;3.4800;3.6000
10:10:43.575;3.4800;3.6000
10:09:54.733;3.4800;3.6000
10:08:51.709;3.4900;3.6100
10:07:53.985;3.4700;3.5900
10:06:49.533;3.4700;3.5900
10:05:36.273;3.4400;3.5600
10:04:50.294;3.4400;3.5600
10:03:59.200;3.4300;3.5500
10:02:24.716;3.4200;3.5400
10:01:58.832;3.4200;3.5400
10:00:56.159;3.4400;3.5600
09:59:53.568;3.4000;3.5200
09:58:44.497;3.4000;3.5200
09:54:55.909;3.4100;3.5300
09:53:03.209;3.3900;3.5100
09:43:41.753;3.3800;3.5000
09:41:58.843;3.3900;3.5100
09:40:54.645;3.3900;3.5100
09:38:18.808;3.3900;3.5100
09:37:27.015;3.3800;3.5000
09:36:58.627;3.3800;3.5000
09:34:46.105;3.3700;3.4900
09:33:58.878;3.3800;3.5000
09:32:35.434;3.3800;3.5000
09:31:49.491;3.3700;3.4900
09:30:44.114;3.3700;3.4900
09:29:47.852;3.3700;3.4900
09:27:24.239;3.3600;3.4800
09:26:19.039;3.3500;3.4700
09:24:56.725;3.3600;3.4800
