Time;Bid;Ask
17:15:44.491;16.1900;16.2100
17:14:21.469;16.2000;16.2200
17:12:57.728;16.2100;16.2300
17:11:17.095;16.2100;16.2300
17:10:25.528;16.2100;16.2300
17:08:46.244;16.2100;16.2300
17:07:38.834;16.2100;16.2300
17:06:59.660;16.2300;16.2500
17:05:49.328;16.2200;16.2400
17:04:34.671;16.2200;16.2400
17:03:23.539;16.2300;16.2500
17:02:49.788;16.2400;16.2600
17:01:49.938;16.2100;16.2300
17:00:19.300;16.2300;16.2500
16:59:26.255;16.2300;16.2500
16:58:54.377;16.2300;16.2500
16:57:49.324;16.2500;16.2700
16:56:53.520;16.2400;16.2600
16:55:53.359;16.2500;16.2700
16:54:38.500;16.2700;16.2900
16:53:37.881;16.3000;16.3200
16:51:52.085;16.3200;16.3400
16:50:31.952;16.3300;16.3500
16:49:20.346;16.3400;16.3600
16:48:49.290;16.3400;16.3600
16:47:33.495;16.3300;16.3500
16:46:55.514;16.3200;16.3400
16:45:41.750;16.3100;16.3300
16:44:17.158;16.3000;16.3200
16:43:33.770;16.3000;16.3200
16:42:27.398;16.2900;16.3100
16:41:43.202;16.2800;16.3000
16:40:51.203;16.2800;16.3000
16:39:30.199;16.2900;16.3100
16:38:58.275;16.2800;16.3000
16:37:57.710;16.2900;16.3100
16:36:33.221;16.3400;16.3600
16:35:48.495;16.3400;16.3600
16:34:27.263;16.3200;16.3400
16:33:52.771;16.3100;16.3300
16:32:20.309;16.3000;16.3200
16:31:04.072;16.2900;16.3100
16:30:39.611;16.3100;16.3300
16:29:27.602;16.2800;16.3000
16:28:49.193;16.2700;16.2900
16:27:56.665;16.2600;16.2800
16:26:52.675;16.2300;16.2500
16:25:44.052;16.2500;16.2700
16:24:55.293;16.2400;16.2600
16:23:39.773;16.2200;16.2400
16:22:26.727;16.2300;16.2500
16:21:59.698;16.2100;16.2300
16:20:29.032;16.2000;16.2200
16:19:18.539;16.2000;16.2200
16:18:49.811;16.1800;16.2000
16:17:35.611;16.1600;16.1800
