Time;Bid;Ask
10:27:57.246;15.4500;15.4600
10:26:52.882;15.4500;15.4600
10:25:54.673;15.4200;15.4300
10:24:59.568;15.4300;15.4400
10:23:57.393;15.4500;15.4600
10:22:55.958;15.4100;15.4200
10:21:51.249;15.3800;15.3900
10:20:55.470;15.3600;15.3700
10:19:59.678;15.4100;15.4200
10:18:58.388;15.3700;15.3800
10:17:57.268;15.3700;15.3800
10:16:45.417;15.3600;15.3700
10:15:55.315;15.3700;15.3800
10:14:57.699;15.4100;15.4200
10:13:56.852;15.4100;15.4200
10:12:59.464;15.3500;15.3600
10:11:53.755;15.3600;15.3700
10:10:59.197;15.3200;15.3300
10:09:57.735;15.3100;15.3200
10:08:41.579;15.2600;15.2700
10:07:50.489;15.2300;15.2400
10:06:51.621;15.2200;15.2300
10:05:59.686;15.2500;15.2600
10:04:53.586;15.2000;15.2100
10:03:57.796;15.1900;15.2000
10:02:55.542;15.2000;15.2100
10:01:58.753;15.1800;15.1900
10:00:58.644;15.1500;15.1600
09:59:52.172;15.1300;15.1400
09:58:54.595;15.1200;15.1300
09:57:47.314;15.1500;15.1600
09:56:48.005;15.1600;15.1700
09:55:52.934;15.2200;15.2300
09:54:54.913;15.2100;15.2200
09:53:56.197;15.2200;15.2300
09:52:43.683;15.1900;15.2000
09:51:53.133;15.2000;15.2100
09:49:54.557;15.2600;15.2700
09:48:56.263;15.2200;15.2300
09:47:54.468;15.2500;15.2600
09:46:55.505;15.2100;15.2200
09:45:58.088;15.2100;15.2200
09:44:59.717;15.2800;15.2900
09:43:59.448;15.2700;15.2800
09:42:58.981;15.2800;15.2900
09:41:55.767;15.2800;15.2900
09:40:43.147;15.2800;15.2900
09:39:38.395;15.2400;15.2500
09:38:59.266;15.2100;15.2200
09:37:36.462;15.2100;15.2200
09:36:55.898;15.2300;15.2400
09:35:55.572;15.2500;15.2600
09:34:54.626;15.2400;15.2500
09:33:48.298;15.2000;15.2100
09:32:49.503;15.1900;15.2000
09:31:36.757;15.2100;15.2200
09:30:59.280;15.2000;15.2100
