Time;Bid;Ask
10:09:32.326;20.6900;20.7100
10:08:59.627;20.7100;20.7300
10:07:57.629;20.7500;20.7700
10:06:17.230;20.7500;20.7700
10:05:55.953;20.7300;20.7500
10:04:50.741;20.7300;20.7500
10:03:56.382;20.7300;20.7500
09:53:33.979;20.7400;20.7600
09:47:49.127;20.6700;20.6900
09:47:31.467;20.6800;20.7000
09:46:56.286;20.6600;20.6800
09:45:54.577;20.6200;20.6400
09:44:52.495;20.6300;20.6500
09:43:57.472;20.6400;20.6600
09:42:19.618;20.6300;20.6500
09:41:58.372;20.6400;20.6600
09:40:28.449;20.6200;20.6400
09:39:46.264;20.6500;20.6700
09:38:56.921;20.6300;20.6500
09:37:54.736;20.6400;20.6600
09:36:53.361;20.6400;20.6600
09:35:45.579;20.6500;20.6700
09:34:51.569;20.6500;20.6700
09:33:55.373;20.6600;20.6800
09:32:43.595;20.6400;20.6600
09:31:55.769;20.6400;20.6600
09:30:56.776;20.6000;20.6200
09:29:58.359;20.6400;20.6600
09:28:55.050;20.6400;20.6600
09:27:47.807;20.6700;20.6900
09:26:59.020;20.6300;20.6500
09:24:42.471;20.6600;20.6800
09:23:57.704;20.6900;20.7100
09:22:24.753;20.7200;20.7400
09:21:53.358;20.7300;20.7500
09:20:58.446;20.7600;20.7800
09:19:45.769;20.8000;20.8200
09:18:47.235;20.7500;20.7700
