Time;Bid;Ask
11:27:38.131;9.4100;9.4500
11:26:53.502;9.3800;9.4200
11:25:56.011;9.3700;9.4100
11:24:50.286;9.3700;9.4100
11:23:41.385;9.3600;9.4000
11:22:59.291;9.3300;9.3700
11:21:59.288;9.2600;9.3000
11:20:49.722;9.2700;9.3100
11:19:58.672;9.2700;9.3100
11:18:59.759;9.3000;9.3400
11:17:59.418;9.2700;9.3100
11:16:58.613;9.3300;9.3700
11:15:59.961;9.4100;9.4500
11:14:59.016;9.4800;9.5200
11:13:58.609;9.4300;9.4700
11:12:46.274;9.4800;9.5200
11:11:57.944;9.4900;9.5300
11:10:53.797;9.5100;9.5500
11:09:50.390;9.5300;9.5700
11:08:58.488;9.4700;9.5100
11:07:59.356;9.3800;9.4200
11:06:58.041;9.2800;9.3200
11:05:59.817;9.3600;9.4000
11:04:58.841;9.4300;9.4700
11:03:59.271;9.4300;9.4700
11:02:51.252;9.4100;9.4500
11:01:56.331;9.4500;9.4900
11:00:47.407;9.4500;9.4900
10:59:56.032;9.4500;9.4900
10:58:59.686;9.4500;9.4900
10:57:47.659;9.4500;9.4900
10:56:57.876;9.4400;9.4800
10:55:57.854;9.4500;9.4900
10:54:59.262;9.4000;9.4400
10:53:55.711;9.4300;9.4700
10:52:59.445;9.3500;9.3900
10:51:59.138;9.3200;9.3600
10:50:59.034;9.3800;9.4200
10:49:57.838;9.4300;9.4700
10:48:41.811;9.4500;9.4900
10:47:55.950;9.5000;9.5400
10:46:58.571;9.6000;9.6400
10:45:52.857;9.5700;9.6100
10:44:58.621;9.5700;9.6100
10:43:57.672;9.5900;9.6300
10:42:56.675;9.5500;9.5900
10:41:58.766;9.5800;9.6200
10:40:58.419;9.6100;9.6500
10:39:58.775;9.5400;9.5800
10:38:57.291;9.5700;9.6100
10:37:58.156;9.5900;9.6300
10:36:48.591;9.6500;9.6900
10:35:59.980;9.6600;9.7000
10:34:59.037;9.6800;9.7200
10:33:49.302;9.6500;9.6900
10:32:54.059;9.6300;9.6700
10:31:46.491;9.6500;9.6900
10:30:58.565;9.6700;9.7100
10:29:56.890;9.5900;9.6300
