Time;Bid;Ask
09:22:58.190;5.4420;5.4460
09:21:54.589;5.4470;5.4510
09:20:59.614;5.4450;5.4490
09:19:59.025;5.4460;5.4500
09:18:59.784;5.4530;5.4570
09:17:58.594;5.4520;5.4560
09:16:59.982;5.4710;5.4750
09:15:55.426;5.4750;5.4790
09:14:58.492;5.4820;5.4860
09:13:59.578;5.4880;5.4920
09:12:58.932;5.4780;5.4820
09:11:59.280;5.4830;5.4870
09:10:58.254;5.4940;5.4980
09:09:58.781;5.4850;5.4890
09:08:59.699;5.4780;5.4820
09:07:56.456;5.4710;5.4750
09:06:59.859;5.4610;5.4650
09:05:59.544;5.4640;5.4680
09:04:58.717;5.4820;5.4860
09:03:59.370;5.4790;5.4830
09:02:58.367;5.4790;5.4830
09:01:59.238;5.4790;5.4830
09:00:59.528;5.4730;5.4770
08:59:59.883;5.4750;5.4790
08:58:55.397;5.4800;5.4840
08:57:58.450;5.4860;5.4900
08:56:54.103;5.4880;5.4920
08:55:54.664;5.4880;5.4920
08:54:58.777;5.4850;5.4890
08:53:59.504;5.4840;5.4880
08:52:56.552;5.4850;5.4890
08:51:58.838;5.4840;5.4880
08:50:59.135;5.4770;5.4810
08:49:58.831;5.4760;5.4800
08:48:50.416;5.4750;5.4790
08:47:58.543;5.4740;5.4780
08:46:59.791;5.4660;5.4700
08:45:51.207;5.4720;5.4760
08:44:52.024;5.4700;5.4740
08:43:55.666;5.4670;5.4710
08:42:59.341;5.4650;5.4690
08:41:54.547;5.4640;5.4680
08:40:56.860;5.4710;5.4750
08:39:58.949;5.4770;5.4810
08:38:52.277;5.4740;5.4780
08:37:58.404;5.4760;5.4800
08:36:58.409;5.4810;5.4850
08:35:59.658;5.4850;5.4890
08:34:59.751;5.4860;5.4900
08:33:59.845;5.4870;5.4910
08:32:59.074;5.4870;5.4910
08:31:57.442;5.4890;5.4930
08:30:54.969;5.4880;5.4920
08:29:52.343;5.4830;5.4870
08:28:52.945;5.4830;5.4870
08:27:59.234;5.4830;5.4870
08:26:54.599;5.4850;5.4890
08:25:53.284;5.4850;5.4890
08:24:52.109;5.4860;5.4900
08:23:57.700;5.4830;5.4870
