Time;Bid;Ask
14:16:06.638;2.0400;2.0500
14:14:47.260;2.0100;2.0200
14:13:19.264;2.0100;2.0200
14:12:55.668;2.0000;2.0100
14:11:16.078;2.0000;2.0100
14:10:34.659;1.9900;2.0000
14:09:38.553;2.0000;2.0100
14:08:26.123;2.0100;2.0200
14:07:32.151;2.0100;2.0200
14:06:53.088;2.0400;2.0500
14:04:40.924;2.0500;2.0600
14:03:18.453;2.0500;2.0600
14:00:40.465;2.0700;2.0800
13:59:57.542;2.0900;2.1000
13:57:39.808;2.1000;2.1100
13:56:23.514;2.1200;2.1300
13:55:17.198;2.1200;2.1300
13:54:43.457;2.1300;2.1400
13:53:12.046;2.1300;2.1400
13:52:23.934;2.1300;2.1400
13:51:19.503;2.1300;2.1400
13:50:26.161;2.1300;2.1400
13:49:56.897;2.1200;2.1300
13:47:34.130;2.1300;2.1400
13:45:36.926;2.1200;2.1300
13:44:21.775;2.1500;2.1600
13:41:55.076;2.1400;2.1500
13:40:12.469;2.1400;2.1500
13:39:17.312;2.1500;2.1600
13:36:36.372;2.1400;2.1500
13:35:47.983;2.1300;2.1400
13:34:00.611;2.1400;2.1500
13:33:42.190;2.1300;2.1400
13:32:05.235;2.1400;2.1500
13:31:29.278;2.1400;2.1500
13:29:57.440;2.1400;2.1500
13:28:49.845;2.1300;2.1400
13:27:02.061;2.1400;2.1500
13:26:58.365;2.1300;2.1400
13:25:30.204;2.1400;2.1500
13:20:17.270;2.1300;2.1400
