Time;Bid;Ask
11:15:19.039;1.1100;0.0000
11:13:31.945;1.1100;0.0000
11:12:18.570;1.1000;0.0000
11:10:43.053;1.1000;0.0000
11:09:17.685;1.0900;0.0000
11:06:17.635;1.0900;0.0000
11:04:59.773;1.0900;0.0000
11:03:41.198;1.1000;0.0000
11:02:36.829;1.0800;0.0000
11:01:57.839;1.0800;0.0000
11:00:53.671;1.0600;0.0000
10:59:53.092;1.0600;0.0000
10:58:55.029;1.0500;0.0000
10:53:14.320;1.0500;0.0000
10:42:42.597;1.0400;0.0000
10:35:37.437;1.0200;0.0000
10:33:00.577;1.0200;0.0000
10:30:22.482;1.0200;0.0000
10:27:10.485;1.0300;0.0000
10:26:54.993;1.0400;0.0000
10:20:44.679;1.0300;0.0000
10:17:48.225;1.0300;0.0000
